id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
XHuZYm9Lr5o%253D;informe_de_evaluacion_1619189450981.pdf;"2021-04-23 10:51:13";;"Informe de Evaluación";adjudicacion;36;
Q0SrlMxEApE%253D;10252_396850_1622493916345.pdf;"2021-05-31 16:45:21";;"Nota de Observacion";adjudicacion;366;
WRg1HD9yhxo%253D;8596_396850_1620837143619.pdf;"2021-05-12 12:32:27";;"Nota de Observacion";adjudicacion;366;
jtpo5t9TQ1Y%253D;7737_396850_1620071980947.pdf;"2021-05-03 15:59:43";;"Nota de Observacion";adjudicacion;366;
IBz2K7veaE4%253D;notificacion___exxel_technologies_s_a__1619189464060.pdf;"2021-04-23 10:51:13";;"Notificación al Oferente";adjudicacion;39;
xi%252BuuAPqELI%253D;contrato_n__205___exxel_technologies_s_a__1619192440910.pdf;"2021-04-23 11:40:42";;"Orden de Compra o Contrato";contrato;123;
vWbOV%252B42xZ0%253D;nota_de_contestacion__1621881356159.pdf;"2021-05-24 14:35:58";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
duG%252FPYyjDEk%253D;nota_de_contestacion_1620324359673.pdf;"2021-05-06 14:06:02";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
Q4QSiqQR%252BBc%253D;nota_de_comunicacion_1619200693097.pdf;"2021-04-23 13:58:14";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
aPVToM6EYlM%253D;memorando_dpce___doc_n__99_2021_1619192080459.pdf;"2021-04-23 11:34:42";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
