id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
cVbQso5c3eo%3D;658217;;"Acta de Recepción";2021-07-07;2021-08-06;;1;AE;Acta;contrato_detalle_entregable;Acta;1
t%2FkM%2BZmZtug%3D;658217;;"Acta de Recepción";2021-01-07;2021-02-06;"MULTA POR VALOR DE GS 1.686.800";1;AE;Acta;contrato_detalle_entregable;Acta;1
8lyWH0TLODY%3D;658217;;"Acta de Recepción";2020-12-07;2021-01-06;"MULTA POR VALOR DE GS 168.680";1;AE;Acta;contrato_detalle_entregable;Acta;1
0mAr0UheV9o%3D;658217;;"Acta de Recepción";2021-02-07;2021-03-06;"MULTA POR VALOR DE GS 4.217.000";1;AE;Acta;contrato_detalle_entregable;Acta;1
9ZLLmo7nbZ4%3D;658217;;"Acta de Recepción";2021-04-07;2021-05-06;;1;AE;Acta;contrato_detalle_entregable;Acta;1
QyQ9MHTYP7k%3D;658217;;"Acta de Recepción";2021-05-07;2021-06-06;;1;AE;Acta;contrato_detalle_entregable;Acta;1
3ZIvJZty2iY%3D;658217;;"Acta de Recepción";2021-06-07;2021-07-06;;1;AE;Acta;contrato_detalle_entregable;Acta;1
ZV0YxfXj%2BIM%3D;658217;;"Acta de Recepción";2021-03-07;2021-04-06;"MULTA POR VALOR DE GS 20.916.320";1;AE;Acta;contrato_detalle_entregable;Acta;1
l2wd8Iyy1IY%3D;658217;;"Acta de Recepción";2021-08-07;2021-09-06;;1;AE;Acta;contrato_detalle_entregable;Acta;1
%2BwJr1W90DkQ%3D;658217;;"Acta de Recepción";2021-09-07;2021-10-06;;1;AE;Acta;contrato_detalle_entregable;Acta;1
ls98pDpb5P0%3D;658217;;"Acta de Recepcion";2021-11-07;2021-12-06;"MULTA POR VALOR DE GS 5.635.264";1;AE;Acta;contrato_detalle_entregable;Acta;1
YFI6jQzjF4U%3D;658217;;"Acta de Recepcion";2021-10-07;2021-11-06;;1;AE;Acta;contrato_detalle_entregable;Acta;1
3hCPKecZBEc%3D;658217;;"Acta de Recep";2021-01-07;2021-02-06;"MULTA POR VALOR DE GS 1.686.800";1;AE;Acta;contrato_detalle_entregable;Acta;1
TKqbiVQmzYo%3D;658217;;"Acta de Recep";2021-07-07;2021-08-06;;1;AE;Acta;contrato_detalle_entregable;Informe;1
