fecha_solicitud;fecha_fin;usuario_verificador;_estado;estado;codigo_fecha
"2022-02-18 08:57:48";"2022-02-18 10:45:38";amanzur;PUB;Publicado;1645180666
"2022-02-16 17:46:03";"2022-02-17 08:49:57";lmgodoy;RET;Retenido;1645087698
"2022-02-14 18:13:11";"2022-02-15 07:10:13";amanzur;PUB;Publicado;1644908971
"2022-02-14 14:59:36";"2022-02-14 15:46:44";amanzur;RET;Retenido;1644853254
"2022-02-11 10:26:38";"2022-02-14 08:33:33";amanzur;RET;Retenido;1644827385
"2022-02-03 10:58:11";"2022-02-03 11:47:27";amanzur;PUB;Publicado;1643888798
"2022-01-20 16:10:04";"2022-01-21 08:48:08";lmgodoy;PUB;Publicado;1642754877
"2022-01-06 12:13:12";"2022-01-06 14:14:09";lmgodoy;PUB;Publicado;1641478437
"2021-12-23 17:46:56";"2021-12-27 09:07:09";lmgodoy;PUB;Publicado;1640595408
"2021-12-17 16:11:09";"2021-12-22 09:54:10";lmgodoy;RET;Retenido;1640163209
