id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
3uFCW7hmIIc%3D;60101401;"Insignias y bastones";"Insignias y bastones";1
Nb7H8d5JaUM%3D;44121706;Lapiz;Lapiz;1
AU%2BmVugSiyk%3D;49101701;Medallas;Medallas;1
Xd%2BiM%2FQxkng%3D;49101701;Medallas;Medallas;1
mYehHXEK1rs%3D;49101701;Medallas;Medallas;1
F0UAcYxJdKk%3D;49101701;Medallas;Medallas;1
vbYwokvrLhY%3D;49101704;Placas;Placas;1
EMFjDJL5yeQ%3D;49101602;"Recuerdos o souvenirs";"Recuerdos o souvenirs";1
nk78K1AHaNc%3D;54111601;"Relojes de pared";"Relojes de pared";1
RqrcdP3jJLc%3D;54111501;"Relojes de pulsera";"Relojes de pulsera";1
rZJqPwtGczg%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
SzJ%2FGwzg1ds%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
NqVld637f1o%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
Fg3E2urnvjQ%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
1QsnFSBxbxs%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
VbzdlxHoGX0%3D;52152010;"Termos o conservadoras domesticos";"Termos o conservadoras domesticos";1
%2BPG%2BQnGGWXs%3D;52152010;"Termos o conservadoras domesticos";"Termos o conservadoras domesticos";1
pa3g8vuVQ5k%3D;49101702;Trofeos;Trofeos;1
