id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
0pgKNYk27wc%3D;82101504;"Publicidad o publicacion en periodicos";"Publicidad o publicacion en periodicos";40
%2FLrmbBd41B0%3D;82101504;"Publicidad o publicacion en periodicos";"Publicidad o publicacion en periodicos";40
DovWTVEdqf8%3D;82101504;"Publicidad o publicacion en periodicos";"Publicidad o publicacion en periodicos";20
V73kMIwRec0%3D;82101504;"Publicidad o publicacion en periodicos";"Publicidad o publicacion en periodicos";40
DLfrUkKVzpQ%3D;82101504;"Publicidad o publicacion en periodicos";"Publicidad o publicacion en periodicos";40
2WcmZNGdgw4%3D;82101504;"Publicidad o publicacion en periodicos";"Publicidad o publicacion en periodicos";40
PbwZ8WQSMyY%3D;82101504;"Publicidad o publicacion en periodicos";"Publicidad o publicacion en periodicos";40
PcukwLt0zI8%3D;82101504;"Publicidad o publicacion en periodicos";"Publicidad o publicacion en periodicos";40
qD6GYefa7Wg%3D;82101504;"Publicidad o publicacion en periodicos";"Publicidad o publicacion en periodicos";40
DAo4D9j5NaU%3D;82101504;"Publicidad o publicacion en periodicos";"Publicidad o publicacion en periodicos";40
q8bgxudgXV4%3D;82101504;"Publicidad o publicacion en periodicos";"Publicidad o publicacion en periodicos";40
NP6zC%2FC2nXY%3D;82101504;"Publicidad o publicacion en periodicos";"Publicidad o publicacion en periodicos";40
F8xB9DjhgWw%3D;82101504;"Publicidad o publicacion en periodicos";"Publicidad o publicacion en periodicos";40
ZsckvOgJnsU%3D;82101504;"Publicidad o publicacion en periodicos";"Publicidad o publicacion en periodicos";20
Txxgatpl30U%3D;82101504;"Publicidad o publicacion en periodicos";"Publicidad o publicacion en periodicos";40
wWVUlPzff1M%3D;82101504;"Publicidad o publicacion en periodicos";"Publicidad o publicacion en periodicos";20
zRZLIxuI%2FBU%3D;82101504;"Publicidad o publicacion en periodicos";"Publicidad o publicacion en periodicos";20
78x6J0qLHto%3D;82101504;"Publicidad o publicacion en periodicos";"Publicidad o publicacion en periodicos";40
RC19wVVpw9s%3D;82101504;"Publicidad o publicacion en periodicos";"Publicidad o publicacion en periodicos";40
Rhomo2cUmkQ%3D;82101504;"Publicidad o publicacion en periodicos";"Publicidad o publicacion en periodicos";40
3O9%2B3DL5TDg%3D;82101504;"Publicidad o publicacion en periodicos";"Publicidad o publicacion en periodicos";40
DaURIPYvUV4%3D;82101504;"Publicidad o publicacion en periodicos";"Publicidad o publicacion en periodicos";40
QACvv1W4feY%3D;82101504;"Publicidad o publicacion en periodicos";"Publicidad o publicacion en periodicos";40
xVZ62tc1x1g%3D;82101504;"Publicidad o publicacion en periodicos";"Publicidad o publicacion en periodicos";40
siM%2FCD7Rt5E%3D;82101504;"Publicidad o publicacion en periodicos";"Publicidad o publicacion en periodicos";40
OFBlbuAm244%3D;82101504;"Publicidad o publicacion en periodicos";"Publicidad o publicacion en periodicos";40
JYuX9fNmdpI%3D;82101504;"Publicidad o publicacion en periodicos";"Publicidad o publicacion en periodicos";20
GokRelJ1T5Y%3D;82101504;"Publicidad o publicacion en periodicos";"Publicidad o publicacion en periodicos";20
hzA5zLQViZw%3D;82101504;"Publicidad o publicacion en periodicos";"Publicidad o publicacion en periodicos";40
RS1YLmuQfM8%3D;82101504;"Publicidad o publicacion en periodicos";"Publicidad o publicacion en periodicos";40
lhbJyiv0Ggs%3D;82101601;"Publicidad y publicacion en radio";"Publicidad y publicacion en radio";250
HA6Wft23HUc%3D;82101601;"Publicidad y publicacion en radio";"Publicidad y publicacion en radio";250
0aYYsELj8wM%3D;82101601;"Publicidad y publicacion en radio";"Publicidad y publicacion en radio";250
KNUIrkBCSgM%3D;82101601;"Publicidad y publicacion en radio";"Publicidad y publicacion en radio";250
IcqH0sJZIrY%3D;82101601;"Publicidad y publicacion en radio";"Publicidad y publicacion en radio";250
GYZXrqYilRI%3D;82101601;"Publicidad y publicacion en radio";"Publicidad y publicacion en radio";250
ZW5FiGanjsM%3D;82101601;"Publicidad y publicacion en radio";"Publicidad y publicacion en radio";250
M3ONSCgaGjA%3D;82101601;"Publicidad y publicacion en radio";"Publicidad y publicacion en radio";250
WBG6VhWZY%2BQ%3D;82101601;"Publicidad y publicacion en radio";"Publicidad y publicacion en radio";250
NoDDpyF35RM%3D;82101601;"Publicidad y publicacion en radio";"Publicidad y publicacion en radio";400
5VsX%2BxiG14g%3D;82101601;"Publicidad y publicacion en radio";"Publicidad y publicacion en radio";250
RKJH4hgCRYg%3D;82101601;"Publicidad y publicacion en radio";"Publicidad y publicacion en radio";250
tLF%2Bmrl4vzk%3D;82101601;"Publicidad y publicacion en radio";"Publicidad y publicacion en radio";250
I5cIURyTk7g%3D;82101601;"Publicidad y publicacion en radio";"Publicidad y publicacion en radio";250
67e8r9crdJU%3D;82101701;"Servicios de publicidad en pancartas (pasacalles)";"Servicios de publicidad en pancartas (pasacalles)";40
