id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
OBrgf%2FEGdD8%3D;575378;;"Informe de Servicio ";2018-03-30;2018-03-30;"Informe mensual con calificación de servicio ";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
7JJ6nbJ2o5Q%3D;575378;;"Informe Mensual de servicio ";2018-04-30;2018-04-30;"Informe mensual con calificación";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
7vYSJynzElg%3D;575378;;"Informe Mensual ";2018-05-30;2018-05-30;"Informe Mensual con calificación ";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
nDbHwpcGFYo%3D;575378;;"Informe Mensual ";2018-06-29;2018-06-29;"Informe Mensual con Calificación";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
%2BdPy10hxhGs%3D;575378;;"Informe Mensual";2018-07-30;2018-07-30;"Informe Mensual con calificación ";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
sXvZ2Jewf38%3D;575378;;"Informe Mensual ";2018-08-30;2018-08-30;"Informe Mensual con calificación ";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
MGdMWTf2nSg%3D;575378;;"Informe Mensual";2018-09-28;2018-09-28;"Informe Mensual con calificación";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
4mwVfwXLcIA%3D;575378;;"Informe Mensual";2018-10-30;2018-10-30;"Informe Mensual con calificación ";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
D9wOSUyOmdU%3D;575378;;"Informe Mensual";2018-11-30;2018-11-30;"Informe Mensual con calificación ";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
p2pxSibUrUw%3D;575378;;"Informe Mensual";2018-12-21;2018-12-21;"Informe Mensual con Calificación ";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
TydYG0HhneI%3D;575378;;"Informe Mensual";2019-01-30;2019-01-30;"Informe Mensual con calificación ";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
jVsY%2F7qeW50%3D;575378;;"Informe Mensual";2019-02-28;2019-02-28;"Informe mensual con calificación ";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
AY3Lf7hcgkQ%3D;575378;;"Informe Mensual";2019-03-29;2019-03-29;"Informe Mensual con calificación";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
OCA0VFUWilE%3D;575378;;CONTRATO;2018-03-02;2018-03-02;CONTRATO;1;IC;Informe;contrato_detalle_entregable;;
