id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
QNs6926lxno%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
T%2Fv3diVv%2FpU%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";300
qicMk9wz%2FHo%3D;72102601;"Carpinteria general";"Carpinteria general";2
LPNHDgENFjI%3D;72101903;"Carpinteria o chapisteria de acabados";"Carpinteria o chapisteria de acabados";1
HXQPmjeWzI4%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";1
55RFxpYogpA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
ZQ8VX7Cjq%2Bw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
pGBRpAIY7SU%3D;72102504;"Construccion de muros ";"Construccion de muros ";1
812oLU2D458%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";1000
jEiWR%2FrgBlY%3D;83101504;"Gestion de distribucion del agua";"Gestion de distribucion del agua";1
av1Yad%2FG4eo%3D;11111604;Granito;Granito;60
zeOrAzYoWyM%3D;72102507;"Instalacion de material aislante";"Instalacion de material aislante";2000
a268%2BSdcx1w%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
WRDn6Z98LAc%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";3
%2BMPPvPRnsoc%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
oPjPWJq2Xe4%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
s%2BtT35SkPwY%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1500
2T7ZmBEkz2c%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Mantenimiento y hermoseamiento de terrenos";1
SG0aBaR0xgs%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"Restauracion y/o reparacion de edificios, mojones o monumentos";100
DtURQIXpdAU%3D;72102702;"Revestimiento, instalacion o mantenimiento de suelos";"Revestimiento, instalacion o mantenimiento de suelos";3000
JtowDmDr0FI%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";300
j9PqIRq2Zsc%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";1
jZdp%2B%2FPaMTI%3D;72103004;"Servicios de excavacion";"Servicios de excavacion";1
gt%2BnQW3Mo7E%3D;81141805;"Servicios de inspeccion de edificios";"Servicios de inspeccion de edificios";100
VYGH8lrrKd4%3D;76111701;"Servicios de limpieza de terrenos ";"Servicios de limpieza de terrenos ";100
j4HnfyNAs7s%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
%2FMymzxMY24g%3D;70111703;"Servicios de plantacion o mantenimiento de jardines";"Servicios de plantacion o mantenimiento de jardines";1
UXdC5MW1cjI%3D;92121701;"Vigilancia o mantenimiento o control de alarmas";"Vigilancia o mantenimiento o control de alarmas";20
