id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2FpkQbTAhgOz5W1gv2qQn%2B3sI9ZH5sS%2BG6eijOHs4au4X93v55IzEdg%3D%3D;72102500;"Albanileria, mamposteria y colocacion de azulejos";"Albanileria, mamposteria y colocacion de azulejos";0
%2FpkQbTAhgOyf13BrBQwjYsIthFyCNlRd%2FreggZaxgIaBiIqUhc9LfQ%3D%3D;72102500;"Albanileria, mamposteria y colocacion de azulejos";"Albanileria, mamposteria y colocacion de azulejos";0
6HdoO7NbkWtmiLmUS0Uro9RnVVKNySR5PogDVbIyJ%2FlflQf6QcpEeg%3D%3D;72102600;Carpinteria;Carpinteria;0
pNxQIBNZ2CSMWBilsRxCoImvvAq0a7zopjJ46nQ%2FoVJhmFji9gaXOA%3D%3D;72102600;Carpinteria;Carpinteria;0
opvCRZN%2BVUtogZcc8l3UXWuMJx0zRUiOo1jEMoiNejEJQuAqmpdyIg%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
wdBsqk6Y9t%2FP39sYqqVO9J1jxnlttryl8SopuF0Mh1wsVS13g7V9EA%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
7cvN0v4bpA%2B06%2Bqphk2mjK8v4USrVCmApOV01otjmEeDwk6OuJczUw%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
AJs8mR%2B38C7ojPoC9rg%2F8VQjaplmxrsDV0rMVIYVjJNFlA%2F3d3%2BJxg%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
XIZdUk3%2BroJaNwkjOCzynFRUKksMQkYSTtUUE8XH%2Bc6ESTmaAjh0sA%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
ljMd3XXFAIwI%2Boa6D1kB3t5daFWK183FIM70ZPEYbxJTFzlzg5UV1w%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
Vy3VZ4RrcJNGyjvxUuuA%2FUu9onbrJ3PawWVkj0UugGTvLjWbCaKwiQ%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
vtX%2BVyauNjyQq1Vx22RAsWPVFArtmW8ClQlA2TRToYUhTSTWqu9ukA%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
wMEJAQfueRXIrwzTzbdEeqOncOqjxQP48%2FMH0NsSc1V%2B8jJdRavFGw%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
rPbLZE6O7I00QrAwfbHhBTEp3fhxzPq0rfJsY%2BocVjVGY9sJYCy2Zw%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
I2YZ876a8CMeE0Rj0F4ySvor1jsGQ5D2OoQV8C7MRy7OuXFaTXgE0A%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
KKhVgTGmyiB8dwtyFwGEiYfVLErIqJXozFOTWAMQS9tYu4uMtzFEcA%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
vYnJ78SrGUhdrdo7V9To25TYxS6jFTtSlO%2F2iprFJ%2FuuIV2nhenY2g%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
%2FwqR32Ulg%2F3vmR%2B%2F9A%2F5HAjt0uNiEtJYIZdC4XksSuJWYOng1Cwljg%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
n%2BHhve4xwPj9ZuVKNxQsxV9ovz8JsL6BWNMKg%2FXsOYmlZ2NDJlzJjg%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
z%2B3tFhfoRLns8GY9G2c9C388ypIQRsdml6xv4ULy0gZjavPWMNBsiA%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
dt0WHgmm%2BNfdL48pQ8%2F8wHleem%2FimKpHw8l2VTdfhKjzvU3bWy1Cvw%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
Vd%2BgYJ0OweTgojwz11TyWDKQUeVfixcyhVYApgvymD7qOQxrZy0j%2Fw%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
aZZjdfPOwtlZpMV8mXfKy7h%2F%2BWMHOmCygPJl%2FAbpAtjp4diYpcxubg%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
0bvBaAZggmFqmN2aGbihBc9fS2%2B3rAapzTod%2FDcA7lc6aHZpTlYigA%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
Sm%2Fmq2mjv%2FNFP2Aqd8yl1L8G1gO9YErYJj3EpbrmgSIDqLhXR2y6wQ%3D%3D;72102300;"Fontaneria, calefaccion y aire acondicionado";"Fontaneria, calefaccion y aire acondicionado";0
TOC69f%2BADvnxUxTy5iMbgNB38QxS%2FfHit%2BdrUb3sqbclEb0eIk9BHQ%3D%3D;72102300;"Fontaneria, calefaccion y aire acondicionado";"Fontaneria, calefaccion y aire acondicionado";0
z%2B3tFhfoRLmOPJvFaTuT45hN0sgQBdo767OKRtIuRjt%2FDm%2F57A74fQ%3D%3D;82101500;"Publicidad impresa";"Publicidad impresa";0
sN11laYRYipsIzzEp2vFd6zo9d%2FwgZLsrii3yenCyKsA2BF2WwbcRA%3D%3D;72101600;"Revestimientos de techos, paredes o metalisteria";"Revestimientos de techos, paredes o metalisteria";0
3V%2BjJ0D64BK5bmOA956U32y8RlJ4LnpuZ1sNEY61Cz1hkl8O7ekh9g%3D%3D;72101600;"Revestimientos de techos, paredes o metalisteria";"Revestimientos de techos, paredes o metalisteria";0
O%2FBO6A75AVLzL1ntaKtp2QYQmk%2F7ht1QQ9r%2FHDtbfXWLm%2FBLftCWfw%3D%3D;72101600;"Revestimientos de techos, paredes o metalisteria";"Revestimientos de techos, paredes o metalisteria";0
6HdoO7NbkWuBH8rZzeG6yXVW55GWp6wahOtyPdbHQuDgFFKUlpSiMw%3D%3D;72101600;"Revestimientos de techos, paredes o metalisteria";"Revestimientos de techos, paredes o metalisteria";0
sN11laYRYirhF4mfNFQlV7gcQebSZypmEuS01W%2BJLiUzoShY58ms1A%3D%3D;72101600;"Revestimientos de techos, paredes o metalisteria";"Revestimientos de techos, paredes o metalisteria";0
LY3xvPw1Uq50Fo1dd755RptWd7nO%2BkW9Eh6to0j8X%2F3kxGy9EE6UoQ%3D%3D;83101500;"Servicios de abastecimiento de agua y alcantarillado";"Servicios de abastecimiento de agua y alcantarillado";0
8FaOD%2BPe8KhRBefhVImS3rIiS%2B%2FVbVXYFZKAvKKwWccIHezkLy0p8w%3D%3D;72101500;"Servicios de apoyo para la construccion";"Servicios de apoyo para la construccion";0
3UoSG5xY7%2B7bJgN8hnw5wyki%2FWd9VoSPlgTha6VEHxqaRyHNsPydPA%3D%3D;72101500;"Servicios de apoyo para la construccion";"Servicios de apoyo para la construccion";0
Yd6uyLfbEH9kT4TB6VSJFUHH3x4Gojc88zFIj%2BwwbHJi7Yo1K1Il0Q%3D%3D;72101500;"Servicios de apoyo para la construccion";"Servicios de apoyo para la construccion";0
JMceZhj11qbtLV3VB03buM0Cmq6WLJOKTINboHidl03C6b%2FqJUVDDQ%3D%3D;72102900;"Servicios de Mantenimiento de terrenos";"Servicios de Mantenimiento de terrenos";0
