id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
TaW6F4W5nDo%3D;72102601;"Carpinteria general";"Carpinteria general";1
PhAHTHv8Z3E%3D;72101903;"Carpinteria o chapisteria de acabados";"Carpinteria o chapisteria de acabados";1
Z1iJ46Lx2ZU%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";1
ITyCOk96yHQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
IyjJXbmpipk%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";1
ZAd9DkVorLg%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
uUhEBV%2Fl4Vw%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
N1YDM14%2BhEM%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
esW4uPATZhc%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
TVPrklVQ1jQ%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
KDiwkRgi1K8%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Mantenimiento y hermoseamiento de terrenos";1
foyMf%2B7dqdE%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";1
5%2B48E6xo2us%3D;72101803;"Servicio de limpieza varios";"Servicio de limpieza varios";1
aSnwlD2x5z8%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";1
X1nfSbHXvTA%3D;73121602;"Servicios de herreria";"Servicios de herreria";1
