id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5twdLqRPMgBsiRVnvpFZ7hBcoW7Vbdc3zKRWUl6M1bA2zikeqnnDkD2Q;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";252283;"SERVICIO DE CORONA DE FLORES PARA PETROPAR";001-001-23753;;1200000;1195636;PYG;Guaraníes;2014-12-30;
VlLs17zU5twdLqRPMgBsiRVnvpFZ7hBcoW7Vbdc3zKS32iCuohpOLlVDkjtR19RS;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";252283;"SERVICIO DE CORONA DE FLORES PARA PETROPAR";001-001-22321;;900000;896727;PYG;Guaraníes;2014-11-06;
VlLs17zU5twdLqRPMgBsiRVnvpFZ7hBcoW7Vbdc3zKR15kUvx%2FEu7nW6FkBIG%2B0N;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";252283;"SERVICIO DE CORONA DE FLORES PARA PETROPAR";001-001-20604;;1200000;1195636;PYG;Guaraníes;2014-10-22;
VlLs17zU5twdLqRPMgBsiRVnvpFZ7hBc3WpStLctl6kezRdexHTxtXOLdJ60Jctw;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";252283;"SERVICIO DE CORONA DE FLORES PARA PETROPAR";001-001-19454;;900000;896727;PYG;Guaraníes;2014-09-23;
VlLs17zU5twdLqRPMgBsiRVnvpFZ7hBc3WpStLctl6m5jShOik5HY4Vy46dwEt3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";252283;"SERVICIO DE CORONA DE FLORES PARA PETROPAR";001-001-17902;;1200000;1195636;PYG;Guaraníes;2014-08-14;
VlLs17zU5twdLqRPMgBsiRVnvpFZ7hBc3WpStLctl6laCiaoi%2Bp8Npvu%2F6XLpvPT;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";252283;"SERVICIO DE CORONA DE FLORES PARA PETROPAR";001-001-15596;;1200000;1195636;PYG;Guaraníes;2014-06-11;
VlLs17zU5twdLqRPMgBsiRVnvpFZ7hBc3WpStLctl6kfzHx6qT5fA%2BspTia6kWgE;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";252283;"SERVICIO DE CORONA DE FLORES PARA PETROPAR";001-001-13204;;900000;896727;PYG;Guaraníes;2014-04-28;
VlLs17zU5twdLqRPMgBsiRVnvpFZ7hBcYy3eBEAFL6KZDO4y9E3nddx6Tf3h0OO4;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";252283;"SERVICIO DE CORONA DE FLORES PARA PETROPAR";001-001-0011522;;1800000;1793455;PYG;Guaraníes;2014-03-14;
VlLs17zU5twdLqRPMgBsiRVnvpFZ7hBcYy3eBEAFL6K1m3SAAEuHsXTL7gT31k4Z;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";252283;"SERVICIO DE CORONA DE FLORES PARA PETROPAR";001-001-0009363;;1500000;1494545;PYG;Guaraníes;2014-01-17;
VlLs17zU5twdLqRPMgBsiRVnvpFZ7hBcYy3eBEAFL6Ih9oQD7YBOCjgrme%2FVvPFc;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";252283;"SERVICIO DE CORONA DE FLORES PARA PETROPAR";001-001-0004671;;1500000;1426473;PYG;Guaraníes;2013-10-07;
VlLs17zU5twdLqRPMgBsiRVnvpFZ7hBcYy3eBEAFL6KwYkYbewtQcItiAxSyNmce;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";252283;"SERVICIO DE CORONA DE FLORES PARA PETROPAR";001-001-0005810;;1800000;1711767;PYG;Guaraníes;2013-10-07;
VlLs17zU5twdLqRPMgBsiRVnvpFZ7hBcYy3eBEAFL6K90tMcah%2B1oy66hMCNuTtp;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";252283;"SERVICIO DE CORONA DE FLORES PARA PETROPAR";001-001-0001599;;1200000;1195636;PYG;Guaraníes;2013-07-26;
