id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409wdiWEXcbOFt2egip3ckqraYy3eBEAFL6J78m44ls1ATwrlfJRhHT4g;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";229642;"Alquileres de Locales para la Defensoria General";001-001-0000020;;9000000;9000000;PYG;Guaraníes;2014-01-21;154889
w91ksD1409wdiWEXcbOFt2egip3ckqraYy3eBEAFL6Iz%2BXwhQAsedQf7ab8tqWf6;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";229642;"Alquileres de Locales para la Defensoria General";001-001-0000030;;9000000;9000000;PYG;Guaraníes;2014-01-21;155023
w91ksD1409wdiWEXcbOFt2egip3ckqraYy3eBEAFL6KGskU9ujOXsAf7ab8tqWf6;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";229642;"Alquileres de Locales para la Defensoria General";001-001-0000035;;9000000;9000000;PYG;Guaraníes;2014-01-21;155023
w91ksD1409wdiWEXcbOFt2egip3ckqraYy3eBEAFL6IXxdE3ab2Sg2UiaDY19kN%2B;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";229642;"Alquileres de Locales para la Defensoria General";001-001-0000007;;9000000;9000000;PYG;Guaraníes;2014-01-16;138661
w91ksD1409wdiWEXcbOFt2egip3ckqraYy3eBEAFL6K8QbOiY4u0aE%2BF2R4FQAe0;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";229642;"Alquileres de Locales para la Defensoria General";001-001-0000009;;9000000;9000000;PYG;Guaraníes;2014-01-16;139716
w91ksD1409wdiWEXcbOFt2egip3ckqraYy3eBEAFL6JiVvplHVtzrKj0FVNjzkV%2B;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";229642;"Alquileres de Locales para la Defensoria General";001-001-0000014;;9000000;9000000;PYG;Guaraníes;2014-01-16;139819
w91ksD1409wdiWEXcbOFt2egip3ckqraYy3eBEAFL6KxDUddfQsg1ZgpzeLPWoPc;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";229642;"Alquileres de Locales para la Defensoria General";001-001-0000005;;9000000;9000000;PYG;Guaraníes;2013-12-02;125978
w91ksD1409wdiWEXcbOFt2egip3ckqraYy3eBEAFL6LLP%2BaTBbM4gaYxn0%2FVWozI;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";229642;"Alquileres de Locales para la Defensoria General";001-001-0000537;;9000000;9000000;PYG;Guaraníes;2013-10-28;92466
w91ksD1409wdiWEXcbOFt2egip3ckqraYy3eBEAFL6KFxQFC5zSK3O%2FK8MHxvSi7;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";229642;"Alquileres de Locales para la Defensoria General";001-001-0000526;;9000000;9000000;PYG;Guaraníes;2013-06-18;59095
w91ksD1409wdiWEXcbOFt2egip3ckqraYy3eBEAFL6IndA3jWc%2BIu99M6L2EDFJ2;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";229642;"Alquileres de Locales para la Defensoria General";001-001-0000525;;9000000;9000000;PYG;Guaraníes;2013-05-24;48115
w91ksD1409wdiWEXcbOFt2egip3ckqraYy3eBEAFL6JWYf7hBF0xM8jqhqIrTynd;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";229642;"Alquileres de Locales para la Defensoria General";001-001-0000522;;9000000;9000000;PYG;Guaraníes;2013-05-21;46286
w91ksD1409wdiWEXcbOFt2egip3ckqraYy3eBEAFL6IL0VnbbCn4YnQkqI%2B9GHx1;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";229642;"Alquileres de Locales para la Defensoria General";001-001-0000520;;9000000;9000000;PYG;Guaraníes;2013-04-22;20923
w91ksD1409wdiWEXcbOFt2egip3ckqraYy3eBEAFL6IA902Jn%2BUSBPiI3XnCHe6%2F;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";229642;"Alquileres de Locales para la Defensoria General";001-001-0000511;;9000000;9000000;PYG;Guaraníes;2012-11-07;120372
w91ksD1409wdiWEXcbOFt2egip3ckqraYy3eBEAFL6Jm9ymfL7Ogsp%2FCrLL5VTtp;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";229642;"Alquileres de Locales para la Defensoria General";001-001-0000508;;9000000;9000000;PYG;Guaraníes;2012-10-05;106901
w91ksD1409wdiWEXcbOFt2egip3ckqraYy3eBEAFL6LohWw82gIDvzg1c0pGDvlu;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";229642;"Alquileres de Locales para la Defensoria General";001-001-0000507;;9000000;9000000;PYG;Guaraníes;2012-08-28;88832
w91ksD1409wdiWEXcbOFt2egip3ckqraYy3eBEAFL6KaRdZ5JhFj6HaBK4LV%2Bnu4;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";229642;"Alquileres de Locales para la Defensoria General";001-001-0000502;;9000000;9000000;PYG;Guaraníes;2012-07-16;68307
w91ksD1409wdiWEXcbOFt2egip3ckqraYy3eBEAFL6Lgjmyh7zhGO9oR6c8YC9p3;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";229642;"Alquileres de Locales para la Defensoria General";001-001-0000501;;9000000;9000000;PYG;Guaraníes;2012-07-06;63474
w91ksD1409wdiWEXcbOFt2egip3ckqraYy3eBEAFL6LYpu5mY%2B5ZrNoR6c8YC9p3;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";229642;"Alquileres de Locales para la Defensoria General";001-001-0000504;;9000000;9000000;PYG;Guaraníes;2012-07-06;63474
w91ksD1409wdiWEXcbOFt2egip3ckqraYy3eBEAFL6LZv4XK53yJgoBcJ57QgKdx;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";229642;"Alquileres de Locales para la Defensoria General";001-001-0000481;;9000000;9000000;PYG;Guaraníes;2012-05-24;41450
w91ksD1409wdiWEXcbOFt2egip3ckqraYy3eBEAFL6J2DyVtga5t7oBcJ57QgKdx;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";229642;"Alquileres de Locales para la Defensoria General";001-001-0000482;;9000000;9000000;PYG;Guaraníes;2012-05-24;41450
w91ksD1409wdiWEXcbOFt2egip3ckqraYy3eBEAFL6LWVVJvHU23coBcJ57QgKdx;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";229642;"Alquileres de Locales para la Defensoria General";001-001-0000483;;9000000;9000000;PYG;Guaraníes;2012-05-24;41450
