id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyDxqAQqBXCQRgS8i9AJiMf8xEMKcDB%2BkP8zl4%2FydtkoJov%2FWLv5k2W;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";359566;"LPN 24-19 ADQUISICION DE MEDICAMENTOS DESGLOSADOS PARA EL IPS";001-001-0000601;;7740000;7356465;PYG;Guaraníes;2022-05-31;
U2w%2BIClW%2FXyDxqAQqBXCQRgS8i9AJiMf8xEMKcDB%2BkO7Efmx6174bwPg7D5EUKma;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";359566;"LPN 24-19 ADQUISICION DE MEDICAMENTOS DESGLOSADOS PARA EL IPS";001-001-0000603;;9030000;8609632;PYG;Guaraníes;2022-05-31;
U2w%2BIClW%2FXyDxqAQqBXCQRgS8i9AJiMf8xEMKcDB%2BkPrFV3KfGQ24ssd6SrlzhmZ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";359566;"LPN 24-19 ADQUISICION DE MEDICAMENTOS DESGLOSADOS PARA EL IPS";001-001-0000605;;6450000;6149737;PYG;Guaraníes;2022-05-31;
U2w%2BIClW%2FXyDxqAQqBXCQRgS8i9AJiMf8xEMKcDB%2BkMImnrhOYgU5f%2BxAMR9esE3;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";359566;"LPN 24-19 ADQUISICION DE MEDICAMENTOS DESGLOSADOS PARA EL IPS";001-001-0000358;;10320000;9839579;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyDxqAQqBXCQRgS8i9AJiMf8xEMKcDB%2BkOHoVPaWndG1tqL0Nm%2F1BAi;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";359566;"LPN 24-19 ADQUISICION DE MEDICAMENTOS DESGLOSADOS PARA EL IPS";001-001-0000417;;30960000;29518738;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyDxqAQqBXCQRgS8i9AJiMf8xEMKcDB%2BkODRaMIVTmDr2yBXlsefmnM;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";359566;"LPN 24-19 ADQUISICION DE MEDICAMENTOS DESGLOSADOS PARA EL IPS";001-001-0000567;;6450000;6149737;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyDxqAQqBXCQRgS8i9AJiMf8xEMKcDB%2BkNWs3xeogtPQN8aXXU4DTEs;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";359566;"LPN 24-19 ADQUISICION DE MEDICAMENTOS DESGLOSADOS PARA EL IPS";001-001-0000574;;6450000;6149737;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyDxqAQqBXCQRgS8i9AJiMf8xEMKcDB%2BkOY6VdPcwK8wUJTHO1ugznm;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";359566;"LPN 24-19 ADQUISICION DE MEDICAMENTOS DESGLOSADOS PARA EL IPS";001-001-0000579;;7740000;7356465;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyDxqAQqBXCQRgS8i9AJiMf8xEMKcDB%2BkMcuxrsSBd19xDeT3BscvbN;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";359566;"LPN 24-19 ADQUISICION DE MEDICAMENTOS DESGLOSADOS PARA EL IPS";001-001-0000489;;7740000;7132005;PYG;Guaraníes;2021-07-30;
U2w%2BIClW%2FXyDxqAQqBXCQRgS8i9AJiMf8xEMKcDB%2BkOuaBinZsfFtCm13TWPA5TK;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";359566;"LPN 24-19 ADQUISICION DE MEDICAMENTOS DESGLOSADOS PARA EL IPS";001-001-0000522;;4128000;3935832;PYG;Guaraníes;2021-07-30;
U2w%2BIClW%2FXyDxqAQqBXCQRgS8i9AJiMf8xEMKcDB%2BkOH3vTHkHH5JQm8vTBXKbHB;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";359566;"LPN 24-19 ADQUISICION DE MEDICAMENTOS DESGLOSADOS PARA EL IPS";001-001-0000469;;6192000;5903748;PYG;Guaraníes;2021-02-26;
