id;numero;producto_codigo;producto_nombre_convocante;_unidad_medida;unidad_medida;precio_unitario
3ZCNpkYCY7k%3D;1;30102504-003;"CHAPA DE ACERO AISI/SAE 1020 Dimensiones: 1000mmx2000mmx1,5mm.";UNI;unidad;
BiefNJAZPB0%3D;2;30102504-003;"CHAPA DE ACERO AISI/SAE 1020 Dimensiones: 1000mmx2000mmx2mm";UNI;unidad;
cISn6r21LhQ%3D;3;30102504-003;"CHAPA DE ACERO AISI/SAE 1020 Dimensiones: 1000mmx2000mmx6mm";UNI;unidad;
00sRqFcjlLk%3D;4;30102504-003;"CHAPA DE ACERO AISI/SAE 1020 Dimensiones: 1000mmx2000mmx8mm";UNI;unidad;
9pyTxXYPYNg%3D;5;30102504-003;"CHAPA DE ACERO AISI/SAE 1020 Dimensiones: 1000mmx2000mmx10mm";UNI;unidad;
5OrI3fq5Dbg%3D;6;30102504-003;"CHAPA DE ACERO AISI/SAE 1020 Dimensiones: 1000mmx2000mmx12mm";UNI;unidad;
6lPB1O6NhhU%3D;7;30102504-003;"CHAPA DE ACERO AISI/SAE 1020 Dimensiones: 1000mmx2000mmx16mm";UNI;unidad;
xrb7IlNAH9k%3D;8;30102504-003;"CHAPA DE ACERO AISI/SAE 1020 Dimensiones: 1000mmx2000mmx20mm";UNI;unidad;
%2B4pElkkI22g%3D;9;30102504-003;"CHAPA DE ACERO AISI/SAE 1020 Dimensiones: 1000mmx2000mmx25mm";UNI;unidad;
5ixxeOp6hxw%3D;10;30102504-003;"CHAPA DE ACERO AISI/SAE 1020 Dimensiones: 1000mmx2000mmx30mm";UNI;unidad;
%2BVCbPQJoohY%3D;11;30102504-003;"CHAPA DE ACERO AISI/SAE 1020 Dimensiones: 1000mmx2000mmx35mm";UNI;unidad;
fyF8ZoTNmvA%3D;12;30102504-003;"CHAPA DE ACERO AISI/SAE 1020 Dimensiones: 1000mmx2000mmx50mm";UNI;unidad;
QyZ%2Bq5jjV2w%3D;13;30102504-003;"CHAPA DE ACERO AISI/SAE 1045 Dimensiones: 1000mmx2000mmx6mm";UNI;unidad;
YKyAp4PvXUg%3D;14;30102504-003;"CHAPA DE ACERO AISI/SAE 1045 Dimensiones: 1000mmx2000mmx8mm";UNI;unidad;
