id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc4fAZtIE%2F8qzCxBvaqT6ypiMMM7lQsx2KLf1c1Z7%2B3MLM7DC9k0Jqgl;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";"PLANILLA N° 742";;1000000;996000;PYG;Guaraníes;2016-01-07;
HsAXy7yYbc4fAZtIE%2F8qzCxBvaqT6ypiA7A2%2Fdm%2BR0q7jHbwhZLpe8qkZ%2BymfT9A;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";"Planilla 661";;1000000;996000;PYG;Guaraníes;2015-12-01;
HsAXy7yYbc4fAZtIE%2F8qzCxBvaqT6ypiMMM7lQsx2KJkC7gM3EIHfq6svgFTnaZ%2B;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";"PLANILLA N° 606";;1000000;996000;PYG;Guaraníes;2015-10-28;
HsAXy7yYbc4fAZtIE%2F8qzGrfTaj9MNIC9YHltlVRTb8e1YXDKifSHjVU%2BhbLG9tq;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";"S/ planilla 553";;1000000;996000;PYG;Guaraníes;2015-10-01;
HsAXy7yYbc4fAZtIE%2F8qzCxBvaqT6ypiMMM7lQsx2KK0zbg%2FEYUDF%2BFLdkiomoUq;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";"PLANILLA N° 467";;1000000;996000;PYG;Guaraníes;2015-09-04;
HsAXy7yYbc4fAZtIE%2F8qzCxBvaqT6ypiMMM7lQsx2KJ1yoDuV2QK%2F%2BCxKFP8C9Ec;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";"PLANILLA N° 264";;1000000;996000;PYG;Guaraníes;2015-08-19;
HsAXy7yYbc4fAZtIE%2F8qzCxBvaqT6ypiMMM7lQsx2KKiO%2BcD0v5LAn8Bfgn%2FEdtl;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";"PLANILLA N° 327";;1000000;996000;PYG;Guaraníes;2015-08-19;
HsAXy7yYbc4fAZtIE%2F8qzCxBvaqT6ypiMMM7lQsx2KJbv%2B4%2FQiCg2td%2FAEmb8Dpe;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";"PLANILLA N° 406";;1000000;996000;PYG;Guaraníes;2015-08-19;
HsAXy7yYbc4fAZtIE%2F8qzCxBvaqT6ypiMMM7lQsx2KLItzmVvyu9o44rbpdvPsi0;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";"PLANILLA N° 193";;1000000;996000;PYG;Guaraníes;2015-04-28;
HsAXy7yYbc4fAZtIE%2F8qzCxBvaqT6ypiMMM7lQsx2KJ7knmAaOz6mWYJ9nWhd%2FuP;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";"PLANILLA Nº 23";;1000000;996000;PYG;Guaraníes;2015-03-24;
HsAXy7yYbc4fAZtIE%2F8qzCxBvaqT6ypiMMM7lQsx2KKLkQJbF6dfKmrvFgNoLFwg;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";"PLANILLA Nº 24";;1000000;996000;PYG;Guaraníes;2015-03-24;
HsAXy7yYbc4fAZtIE%2F8qzCxBvaqT6ypiMMM7lQsx2KKcRGItTH%2BLYOErUSzm1g0s;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";"PLANILLA Nº 26";;1000000;996000;PYG;Guaraníes;2015-03-24;
HsAXy7yYbc4fAZtIE%2F8qzCxBvaqT6ypiMMM7lQsx2KKY4VBHkmhsAsqtuLr%2FSimb;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";"PLANILLA Nº 761";;1000000;996000;PYG;Guaraníes;2014-12-24;
HsAXy7yYbc4fAZtIE%2F8qzCxBvaqT6ypiMMM7lQsx2KKLoDvEIHTJ4uqqXi0mQz3J;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";"PLANILLA Nº 706";;1000000;996000;PYG;Guaraníes;2014-12-03;
HsAXy7yYbc4fAZtIE%2F8qzFn2%2FgqvLnbkA7A2%2Fdm%2BR0ophCJkP8JZ6dE9WOo44gyz;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";"planilla n° 603";;1000000;996000;PYG;Guaraníes;2014-10-29;
HsAXy7yYbc4fAZtIE%2F8qzCxBvaqT6ypiMMM7lQsx2KIMwMMO%2BMwSY7%2FQU%2BCne%2FNO;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";"PLANILLA Nº 581";;1000000;996000;PYG;Guaraníes;2014-10-21;
HsAXy7yYbc4fAZtIE%2F8qzCxBvaqT6ypiMMM7lQsx2KK6TWEDCUG7eoKj9seu9KT5;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";"PLANILLA Nº 593";;1000000;996000;PYG;Guaraníes;2014-10-20;
HsAXy7yYbc4fAZtIE%2F8qzCxBvaqT6ypiMMM7lQsx2KJ4aZ7gBWQpnsHYzJSlz05Z;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";"PLANILLA Nº 596";;1000000;996000;PYG;Guaraníes;2014-10-20;
HsAXy7yYbc4fAZtIE%2F8qzGrfTaj9MNIC3AD5aUrZq6wGLiCI7oectmDeYzTuIQs3;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";S/PLANILLA;;1000000;996000;PYG;Guaraníes;2014-10-20;
HsAXy7yYbc4fAZtIE%2F8qzFn2%2FgqvLnbkA7A2%2Fdm%2BR0rgTWyPHth6w%2BxAjuWf4GDB;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";"planilla 561";;1000000;996000;PYG;Guaraníes;2014-10-06;
HsAXy7yYbc4fAZtIE%2F8qzFn2%2FgqvLnbkA7A2%2Fdm%2BR0rg%2BgTgmngar4HWmNxsjG7c;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";"planilla 573";;1000000;996000;PYG;Guaraníes;2014-10-06;
HsAXy7yYbc4fAZtIE%2F8qzFn2%2FgqvLnbkA7A2%2Fdm%2BR0qzsv5ssUTTm8jnOa9RMeog;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";"planilla 576";;1000000;996000;PYG;Guaraníes;2014-10-06;
HsAXy7yYbc4fAZtIE%2F8qzFn2%2FgqvLnbkA7A2%2Fdm%2BR0opL5H8ZHG2n6wrqU9TqoXW;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";"planilla 547";;1000000;996000;PYG;Guaraníes;2014-10-02;
HsAXy7yYbc4fAZtIE%2F8qzFn2%2FgqvLnbkA7A2%2Fdm%2BR0onWxBfym66%2B7NHISGv2DTY;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";"planilla 549";;1000000;996000;PYG;Guaraníes;2014-10-02;
