id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
34941;1;"Visita de Relevamiento";"2021-08-18 15:39:11";"Seria posible una visita de relevamiento para aclarar algunos puntos sobre llamado ...";publico;2021-09-07;"Ajustarse a PBC - Se aclara que los documentos a ser digitalizados se encuentran en arquipeles y carpetas archivadoras, los tamaños A4, Oficio y carta, en general se encuentran en buen estado. Esta convocante considera que las Especificaciones Técnicas son muy claras, que el contrato es bajo la modalidad de contratos abiertos,  ya que no es posible la definición exacta de la cantidad de servicios que será necesaria durante la duración del contrato, en cuyo caso se especificó los montos mínimos y máximos; lo cual no cambiaría con una visita técnica."
35829;2;"Viosita Técnica";"2021-08-30 08:11:52";"Solicitamos a la convocante establecer en el marco del llamado una Visita de Relevamiento y la ampliación del plazo de consultas para los demás potenciales oferentes de tal forma a que podamos conocer cuál es el tipo de documentos a digitalizar, la vigencia, estado y situación actual del archivo en el que se encuentran. Necesitamos tener precisión de los alcances para el análisis y la cotización en base a lo relevado y a lo que podamos captar en dicha visita. Hoy por hoy las instituciones públicas ya no cuentan con limitaciones por pandemia.";publico;2021-09-07;"Ajustarse a PBC - Se aclara que los documentos a ser digitalizados se encuentran en arquipeles y carpetas archivadoras, los tamaños A4, Oficio y carta, en general se encuentran en buen estado. Esta convocante considera que las Especificaciones Técnicas son muy claras, que el contrato es bajo la modalidad de contratos abiertos,  ya que no es posible la definición exacta de la cantidad de servicios que será necesaria durante la duración del contrato, en cuyo caso se especificó los montos mínimos y máximos; lo cual no cambiaría con una visita técnica."
35832;3;"Sistema de Adjudicación";"2021-08-30 08:24:02";"Con el fin de poder contar con oferentes especializados en Gestión Documental solicitamos sea considerado la separación el sistema de adjudicación por lote o ítem, por un lado la Digitalización de Documentos, provisión de Sistema de Gestión Documental  y TOKEN y por el otro la Guarda de Documentos. Esto considerando que se le convocante solicita como alcance la guarda de documentos, delivery de originales en caso de necesidad y que el mercado establece precios por evento para estas necesidades lo cual también podría favorecer a la institución. Claramente estarán pagando por servicios que no saben que serán utilizados porque cuando se tiene a mano documentos digitalizados es escasa la necesidad de consulta de originales.";publico;2021-09-07;"Ajustarse a PBC - Se aclara que los documentos a ser digitalizados se encuentran en arquipeles y carpetas archivadoras, los tamaños A4, Oficio y carta, en general se encuentran en buen estado. Esta convocante considera que las Especificaciones Técnicas son muy claras, que el contrato es bajo la modalidad de contratos abiertos,  ya que no es posible la definición exacta de la cantidad de servicios que será necesaria durante la duración del contrato, en cuyo caso se especificó los montos mínimos y máximos; lo cual no cambiaría con una visita técnica."
35840;4;"Plazo de Entrega";"2021-08-30 08:32:46";"Cuál es el plazo de entregas del Servicio? El punto mencionado en 3. Plan de Entregas ""El plazo de entrega será estipulado en la orden de servicios dependiendo de la cantidad de eventos solicitados."" no es claro para la planificación de la ejecución de los servicios.
Cual es la vigencia del servicio?";publico;2021-09-07;"Ajustarse al PBC - Esta convocante aclara que ve a este proyecto como una solución integral, en donde uno de los objetivos es dejar una capacidad instalada, que dé continuidad al mismo. Se contempla digitalización de documentos de vieja data, implementación de un sistema de gestión documental, así como procesos que ayuden a la disminución del uso de  papel ""gestión electrónica de expedientes"" en atención a la Ley 6562/2020 ""De la reducción de la utilización de papel en la gestión pública y su reemplazo por el formato digital"""
35841;5;"Plazo de Entrega";"2021-08-30 08:32:57";"Cuál es el plazo de entregas del Servicio? El punto mencionado Plan de entrega de los servicios - Dentro de los 10 días contados desde la recepción de la orden de servicio emitida por el sistema SAP no es claro para la planificación de la ejecución de los servicios. Se entiende por el inicio pero no así por la finalización del mismo.";publico;2021-09-07;"Ajustarse al PBC - Como se menciona claramente en el PBC y ajustados a los criterios estándares, el plazo de entrega es de 10 días posteriores a la emisión de la orden."
35842;6;"4. Equipos requeridos por parte del contratado";"2021-08-30 08:33:09";"Donde menciona Como mínimo 5 equipos. consultamos cual es la cantidad estimadad de páginas a digitalizar para disponibilizar la cantidad de 5 scanners que podrían no estar operativos necesariamente. Solicitamos sean considerados al menos 3 equipos exigidos y poder contar con la posibilidad de ampliar en caso de necesidad de llegar a objetivos específicos de la ejecución.";publico;2021-09-07;"Ajustarse al PBC - Como se menciona claramente en el PBC y ajustados a los criterios estándares, el plazo de entrega es de 10 días posteriores a la emisión de la orden."
35845;7;"4. Equipos requeridos por parte del contratado";"2021-08-30 08:41:52";"Consultamos sobre la posibilidad de aceptar equipos con Velocidad de escaneo: 160 ipm o superior considerando la mínima diferencia y que al tratarse de un servicio unas 20 páginas por minuto no afectarían la producción con 2 ni con 3 equipos ya que donde realmente se demora o se invierte todo el tiempo es en la indexación de los documentos.";publico;2021-09-07;"Ajustarse al PBC - Se estimó la cantidad de 5 equipos, atendiendo a que los equipos pueden requerir reparaciones y/o mantenimientos que podrían dejarlos fuera del servicio por algunos días, y en caso de tener solo 3, se correría el riesgo de no cumplir con los plazos que se establecerán en cada orden de servicio."
35849;8;"ÍTEM 2 DESARROLLO DE PROCESOS PARA SEGUIMIENTO DE EXPEDIENTES Y TRAMITES ELECTRONICOS";"2021-08-30 08:58:05";"Entendemos que la PETROPAR cuenta con Sistema de Gestión SAP,  las empresas de tecnología que cuentan con vasta experiencia en implementaciones de soluciones tecnológicas conocemos que la integración con el sistema tiene complejidades únicas por lo que solicitamos a la convocante puedan recibirnos para poder exponernos la necesidad específica que tienen ya que lo indicado en toda la extensión del PBC omite mucha información al respecto.";publico;2021-09-07;"Ajustarse al PBC - Se aceptarán equipos con velocidad de 180 ipm o superior, teniendo en cuenta que lo solicitado es bajar de nivel en cuanto al porte del equipo."
35847;9;"7. Propiedad Intelectual";"2021-08-30 08:58:10";"Donde dice ""Todos los productos, documentos e informes resultantes serán propiedad de la convocante (incluida la propiedad intelectual), así como también los productos generados de acuerdo al tipo de licencia de los componentes utilizados"" pero la PETROPAR estará disponibilizando en un servidor del oferente según el punto Requerimientos mínimos para los archivos digitales. en donde menciona que a través del portal, la convocante debe poder realizar búsquedas simples de los documentos inventareados y digitalizados, Ejemplo: por el nombre del documento.
Es esencial la seguridad de nivel empresarial, el portal deberá detallar las características de seguridad tales como controles de acceso, pistas de auditoría, autenticación, encriptación de archivos, etc. Desde el portal se deben poder generar links de un documento para poder enviarse a otros usuarios y si se desea poder generar links públicos para compartir información con usuarios externos"" lo cual parece bastante contradictorio ya que incluso adicionalmente se solicita la Provisión de Software de Gestión Documental. Solicitamos sea excluido el punto del portal para consultas y que se limite la gestión de documentos digitalizados únicamente a la herramienta requerida.";publico;2021-09-07;"Ajustarse al PBC - En este llamado no se tiene previsto la integración del sistema de Gestión Documental al Sistema ERP SAP."
35848;10;"ÍTEM 2 DESARROLLO DE PROCESOS PARA SEGUIMIENTO DE EXPEDIENTES Y TRAMITES ELECTRONICOS";"2021-08-30 08:58:19";"Para poder entender y tener una visualización de lo que la PETROPAR desea implementar solicitamos una visita técnica inicial para poder hacer las estimaciones correctas considerando que solamente una empresa cuanta con toda la información necesaria para entender los alcances del desarrollo específicos";publico;2021-09-07;"Ajustarse al PBC - El mismo Software de Gestión documental requerido, será utilizado tanto para que la empresa pueda subir los expedientes digitales contemplados en uno de los ítems, así como también los documentos digitales generados internamente en PETROPAR para el seguimiento a expedientes y/o gestiones electrónicas. La solución es completamente integral ya que además de lo mencionado también se contempla el desarrollo de procesos y subprocesos que deberán ser implementados dentro del mismo sistema de gestión documental en cuestion."
