id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
rpzv7lmiPME%3D;32101514;Amplificadores;"Amplificadore p/ 4 microfonos y 2 auxiliares";1
ieZXkC3%2FNZ4%3D;44101502;"Aparatos de fax y accesorios";"Aparatos de fax y accesorios";4
B5v11s5%2FsgE%3D;44101502;"Aparatos de fax y accesorios";"Aparatos de fax y accesorios";1
%2FsHqJu1L41Y%3D;44101801;"Calculadoras y agendas electronicas";"Calculadora con visor e impresora";2
C%2BYIkq9BV5I%3D;45121504;"Camaras digitales";"Camaras digitales";1
lP3WytNpHEU%3D;43202213;"Dispositivos varios";"Dispositivo mp5";1
IGIrBELms%2BU%3D;52161535;"Grabadoras de voz digitales";"Grabadora digital";1
hVmMRHSqyrY%3D;52161520;"Microfonos y pedestales";"Microfonos ";2
an9ifWveyws%3D;52161512;"Altavoces o parlantes";"Parlantes c/ pedestal";2
oX3CDKeda8w%3D;43191509;"Telefonos analogicos o convencionales";"Telefonos analogicos o convencionales";8
i%2BY1IAr8cJw%3D;43191509;"Telefonos analogicos o convencionales";"Telefonos analogicos o convencionales";4
I8eQALIQQa0%3D;43191508;"Telefonos digitales";"Telefonos de mesa";2
