id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
4IhoI0yixitg3mM07iELNw%3D%3D;1;14111610-001;"Cartulina lisa";"CARTULINA LISA - COLOR BLANCO";210000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;FAR;FARDO;_NO_APLICA_;M;" Por monto";;;;
4achX2pjPx5g3mM07iELNw%3D%3D;2;14111610-001;"Cartulina lisa";"CARTULINA LISA - COLOR CELESTE";210000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;FAR;FARDO;_NO_APLICA_;M;" Por monto";;;;
qOmpvqEcp6Jg3mM07iELNw%3D%3D;3;14111610-003;"Cartulina de hilo ";"CARTULINA HILO - COLOR BLANCO";210000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;FAR;FARDO;_NO_APLICA_;M;" Por monto";;;;
BKZGFrCa%2B9Fg3mM07iELNw%3D%3D;4;14111610-003;"Cartulina de hilo ";"CARTULINA HILO - COLOR TEJA";210000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;FAR;FARDO;_NO_APLICA_;M;" Por monto";;;;
aq6hPbIRAnRg3mM07iELNw%3D%3D;5;14111610-001;"Cartulina lisa";"CARTULINA LISA - COLOR CELESTE";210000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;FAR;FARDO;_NO_APLICA_;M;" Por monto";;;;
Jcarp%2F4NxZ1g3mM07iELNw%3D%3D;6;14111610-001;"Cartulina lisa";"CARTULINA LISA - COLOR AMARILLA";210000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;FAR;FARDO;_NO_APLICA_;M;" Por monto";;;;
6KNwdPScgqBg3mM07iELNw%3D%3D;7;14111610-001;"Cartulina lisa";"CARTULINA LISA - COLOR ROSADO";210000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;FAR;FARDO;_NO_APLICA_;M;" Por monto";;;;
un0RZNJRnK5g3mM07iELNw%3D%3D;8;14111509-004;"Papel comercial";"PAPEL COMERCIAL - COLOR AMARILLO";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;FAR;FARDO;_NO_APLICA_;M;" Por monto";;;;
BvLBiZRulidg3mM07iELNw%3D%3D;9;14111509-004;"Papel comercial";"PAPEL COMERCIAL - COLOR VERDE";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;FAR;FARDO;_NO_APLICA_;M;" Por monto";;;;
fbod2Cz1Or5g3mM07iELNw%3D%3D;10;14111509-004;"Papel comercial";"PAPEL COMERCIAL - COLOR ROSADO";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;FAR;FARDO;_NO_APLICA_;M;" Por monto";;;;
bhBblAQm0h9g3mM07iELNw%3D%3D;11;14111509-004;"Papel comercial";"PAPEL COMERCIAL - COLOR CELESTE";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;FAR;FARDO;_NO_APLICA_;M;" Por monto";;;;
JmekzUR0zXNg3mM07iELNw%3D%3D;12;14111509-004;"Papel comercial";"PAPEL COMERCIAL - OBRA 1ra. COLOR BLANCO";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;FAR;FARDO;_NO_APLICA_;M;" Por monto";;;;
