slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
195168-julian-olmedo-brizuela-1;CD-30143-10-0676;"2010-04-21 12:52:09.102048";195168;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE LA CALLE NARCISO BOGADO SUR";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58600000;PYG;Guaraníes;;"2010-04-21 12:52:09"
195162-julian-olmedo-brizuela-1;CD-30143-10-0745;"2010-04-22 10:38:49.632981";195162;"TERMINACION DE MEJORAMIENTO DE LAS INSTALACIONES DE LA PLAZA NARCISO BRACHO";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";93800000;PYG;Guaraníes;;"2010-04-22 10:38:50"
200535-julian-olmedo-brizuela-2;CD-30172-10-11405;"2010-10-01 17:15:00.912035";200535;"(LOTE 1) CONST. EMP. CALLE SAN ANTONIO, BO. SAN ANTONIO CÑIA. 6TA. POSTA YBYCUA (LOTE 2) CONST. EMP. CALLE SANTA LIBRADA, CÑIA. 6TA. POSTA YBYCUA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50565920;PYG;Guaraníes;;"2010-10-01 17:15:01"
203153-julian-olmedo-brizuela-2;CD-30172-10-11925;"2010-10-11 17:30:14.760002";203153;"(LOTE 1) CONST. DE EMP. CALLE SIN NOMBRE, CÑIA. 9 R. CAÑADA. (LOTE 2) CONST. DE EMP. CALLE SIN NOMBRE, CÑIA. 11 TOLEDO CAÑADA. (LOTE 3) CONST. DE EMP. CALLE SIN NOMBRE, CÑIA. 11 TOLEDO CAÑADA.";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23260480;PYG;Guaraníes;;"2010-10-11 17:30:15"
203155-julian-olmedo-brizuela-3;CD-30172-10-12148;"2010-10-14 12:40:12.45414";203155;"(LOTE 1) CONST. DE EMP. CALLE SIN NOMBRE, CÑIA. 10 LAURELTY, (LOTE 2) CONST. DE EMP. CALLE 14 DE JULIO, CÑIA. 09 ROJAS CAÑADA, (LOTE 3) CONST. DE EMP. CALLE SIN NOMBRE, CÑIA. 9 ROJAS CAÑADA.";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39504092;PYG;Guaraníes;;"2010-10-14 12:40:12"
241682-julian-olmedo-brizuela-1;CD-30175-12-54928;"2012-07-18 18:09:17.933783";241682;"Construccion de Tanque de hormigon en la Compañía Curupicayty";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";107400000;PYG;Guaraníes;;"2012-07-12 14:20:59"
265111-julian-olmedo-brizuela-1;CD-30181-13-82164;"2013-12-17 09:47:26.021828";265111;"Construcción de Empedrado B° San Francisco";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";102993000;PYG;Guaraníes;;"2013-12-10 08:21:25"
280860-julian-olmedo-brizuela-1;CD-30141-14-100576;"2014-12-17 12:46:56.890431";280860;"CONSTRUCCION DE GRADERIA";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";96290000;PYG;Guaraníes;;"2014-12-09 12:17:25"
280907-julian-olmedo-brizuela-1;CD-30141-14-100575;"2014-12-17 12:46:16.716297";280907;"CONSTRUCCION DE EMPEDRADO EN LA CALLE DEMETRIO AYALA ENTTRE HIPODROMO Y CALLE SIN NOMBRE (ROYALTIES)";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";136250000;PYG;Guaraníes;;"2014-12-10 11:09:13"
287108-julian-olmedo-brizuela-1;CD-30141-15-115686;"2015-12-01 11:02:37.910718";287108;"CONSTRUCCION DE EMPEDRADO EN LA CALLE RODRIGUEZ DE FRANCIA; CALLE GRAL DIAZ; CALLE MAYOR VERA";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";122952000;PYG;Guaraníes;;"2015-05-04 09:23:23"
