slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
260247-adquisicion-desmalezadoras;260247;"ADQUISICION DE DESMALEZADORAS";municipalidad-caapucu;229;"Municipalidad de Caapucú";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2013-08-16 16:07:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7500000
261510-adquisicion-dispositivo-multifuncion-laser;261510;"ADQUISICION DE  DISPOSITIVO MULTIFUNCION LASER";municipalidad-caapucu;229;"Municipalidad de Caapucú";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2013-08-16 16:09:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10000000
265111-construccion-empedrado-b-san-francisco;265111;"Construcción de Empedrado B° San Francisco";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-12-10 08:21:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;106100000
277721-adquisicion-bano-portatil-fibra-vidrio;277721;"Adquisición de baño portatil de fibra de vidrio";municipalidad-san-miguel;214;"Municipalidad de San Miguel";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2014-05-21 12:27:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13500000
277142-adquisicion-equipo-informatico-accesorios;277142;"ADQUISICIÓN DE EQUIPO INFORMATICO Y ACCESORIOS";municipalidad-caapucu;229;"Municipalidad de Caapucú";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2014-05-27 15:22:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5000000
279959-construccion-empedrado-calle-rodriguez-francia-calle-porvenir-palma-fonaci;279959;"CONSTRUCCION DE EMPEDRADO EN LA CALLE RODRIGUEZ DE FRANCIA ENTRE CALLE PORVENIR Y PALMA (FONACIDE)";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-09-24 11:01:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;137500000
275903-adquisicion-sillas-plastias-uso-institucional;275903;"ADQUISICION DE SILLAS PLASTIAS PARA USO INSTITUCIONAL";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2014-10-10 08:23:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6500000
280860-construccion-graderia;280860;"CONSTRUCCION DE GRADERIA";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-12-09 12:17:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;110000000
280907-construccion-empedrado-calle-demetrio-ayala-enttre-hipodromo-calle-nombre;280907;"CONSTRUCCION DE EMPEDRADO EN LA CALLE DEMETRIO AYALA ENTTRE HIPODROMO Y CALLE SIN NOMBRE (ROYALTIES)";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-12-10 11:09:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;137500000
280362-arreglo-terminacion-vestuario-estadio-municipal;280362;"ARREGLO Y TERMINACION DE VESTUARIO DEL ESTADIO MUNICIPAL";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-12-10 11:55:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000000
279577-adquisicion-cubiertas;279577;"ADQUISICION DE CUBIERTAS";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2014-12-11 08:39:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;18600000
283715-refaccion-escuela-basica-n-2990-blasida-paez-compania-caapucumi;283715;"Refaccion en la Escuela Basica N°2990, Blasida Paez-Compañia Caapucumi";municipalidad-carapegua;244;"Municipalidad de Carapeguá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-12-11 11:19:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30310000
284410-construccion-equipamientos-plaza-mariscal-lopez;284410;"CONSTRUCCIÓN Y EQUIPAMIENTOS DE LA PLAZA MARISCAL LOPEZ";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-12-12 11:54:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130000000
284411-construccion-empedrado-chile-gral-escobar-calle-libertad;284411;"CONSTRUCCION DE EMPEDRADO CHILE ENTRE GRAL ESCOBAR Y LA CALLE LIBERTAD ";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-12-13 09:59:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
283159-construccion-plaza-municipal-mcal-lopez;283159;"CONSTRUCCION DE PLAZA MUNICIPAL"" MCAL LOPEZ""";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-12-13 13:39:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;132900000
266863-construccion-refugio-pasajeros-royalties;266863;"CONSTRUCCIÓN DE REFUGIO PARA PASAJEROS (ROYALTIES) ";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-12-15 12:21:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127000000
267652-construccion-empedrado-calles-ciudad;267652;"CONSTRUCCIÓN DE EMPEDRADO EN VARIAS CALLES DE LA CIUDAD";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-12-15 13:40:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127000000
285785-mejoramiento-tapa-canal-h-a-barrio-san-blas-loma-1;285785;"MEJORAMIENTO Y TAPA DE CANAL HºAº EN EL BARRIO SAN BLAS LOMA";municipalidad-paraguari;26;"Municipalidad de Paraguarí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-03-31 08:45:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
