id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
vE%2BHmSgCoPM%3D;32101699;"Memoria DDR (Double Data Rate)";"32101699- Memoria DDR (Double Data Rate)";1
4kYJpCi0H3Q%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"39121004- Unidades de suministro de energia o UPS y repuestos, accesorios";308
lFBFeqjHotU%3D;43211501;"Servidores y accesorios";"43211501- Servidores y accesorios";1
RQyg%2Fs7s%2Fu0%3D;43211509;"Computadoras portatiles y accesorios";"43211509- Computadoras portatiles y accesorios";13
GvQFOEmtPh0%3D;43211711;Scanners;"43211711- Scanners";2
hEHhaClA4f4%3D;43212105;"Impresoras de laser";"43212105- Impresoras de laser";125
OzgMH6CZaGQ%3D;43222609;"Routers de red";"43222609- Routers de red";120
31JzCMKlZkQ%3D;44101501;Fotocopiadoras;"44101501- Fotocopiadoras";4
Qd8RSUz8quQ%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";301
oAp6K9TkxVE%3D;43211501;"Servidores y accesorios";"Servidores y accesorios";2
KuJtajFywpE%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";1
