id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
m5g%2BCm0T%2FS8%3D;23171510;"Alambre para soldar o estano";"Alambre para soldar o estano";4
dhEiZj%2BL1mo%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";4
1UsrWSb%2FUGo%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";15
Gc1xsmB0W7s%3D;44121612;"Cutters o recambios";"Cutters o recambios";5
KypqmrR%2BJzA%3D;27111701;Destornilladores;Destornilladores;5
zRGgrJ%2BUzN0%3D;27111701;Destornilladores;Destornilladores;5
pEYjAJivKpA%3D;27111712;Extractores;Extractores;4
%2Bs9kHX1QkEU%3D;27113203;"Herramienta para computadores y comunicaciones";"Herramienta para computadores y comunicaciones";4
OhZGW2JxHX0%3D;27111602;Martillos;Martillos;5
7GUY2Vmyv7Y%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";10
%2FBPMVcNMD7s%3D;41113637;"Medidores de voltaje o corriente";"Medidores de voltaje o corriente";5
gG9cLPtYxtg%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";3
Ox27jBX19rA%3D;27112014;"Segadoras de cesped y bordeadoras";"Segadoras de cesped y bordeadoras";3
PF1FK7zib0Q%3D;31201612;"Selladores Varios";"Selladores Varios";8
Ozx%2B7RViXyc%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";5
5Q67zKGWITY%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";"Soldadores o pistolas para sueldas y accesorios";4
m65X%2F3ehHj0%3D;23101505;Taladradoras;Taladradoras;3
