id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyYg0DHTEl1C7JtJo3q%2BfrLlP875okGX1z4yehMvRZdM9PVbfd%2Bm9Wx;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352179;"LPN SBE 154-18 TERCERIZACION DE ESTUDIOS DE RESONANCIA MAGNETICA";001-005-0001626;;5544000;5222045;PYG;Guaraníes;2022-08-05;
U2w%2BIClW%2FXyYg0DHTEl1C7JtJo3q%2BfrLlP875okGX1wdlCQDqkjzDrjFOmX0IBjm;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352179;"LPN SBE 154-18 TERCERIZACION DE ESTUDIOS DE RESONANCIA MAGNETICA";001-005-0002163;;179565000;169137171;PYG;Guaraníes;2022-08-05;
U2w%2BIClW%2FXyYg0DHTEl1C7JtJo3q%2BfrLlP875okGX1ytFfi%2BphR7PMbhM2VTAum7;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352179;"LPN SBE 154-18 TERCERIZACION DE ESTUDIOS DE RESONANCIA MAGNETICA";001-005-0002248;;166790000;157104050;PYG;Guaraníes;2022-08-05;
U2w%2BIClW%2FXyYg0DHTEl1C7JtJo3q%2BfrLlP875okGX1zqrSNV5euybLlYZQnf4ppl;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352179;"LPN SBE 154-18 TERCERIZACION DE ESTUDIOS DE RESONANCIA MAGNETICA";001-005-0002416;;155195000;146182403;PYG;Guaraníes;2022-08-05;
U2w%2BIClW%2FXyYg0DHTEl1C7JtJo3q%2BfrLlP875okGX1wcjfu15xR%2BwDqalbaC291x;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352179;"LPN SBE 154-18 TERCERIZACION DE ESTUDIOS DE RESONANCIA MAGNETICA";001-005-0002658;;163635000;154132269;PYG;Guaraníes;2022-08-05;
U2w%2BIClW%2FXyYg0DHTEl1C7JtJo3q%2BfrLlP875okGX1wLFpZlP25eFniUUecBHIb%2B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352179;"LPN SBE 154-18 TERCERIZACION DE ESTUDIOS DE RESONANCIA MAGNETICA";001-005-0002670;;131175000;123557310;PYG;Guaraníes;2022-08-05;
U2w%2BIClW%2FXyYg0DHTEl1C7JtJo3q%2BfrLlP875okGX1ws%2F4G4Klkwl1jtkyyjEL11;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352179;"LPN SBE 154-18 TERCERIZACION DE ESTUDIOS DE RESONANCIA MAGNETICA";001-005-0001428;;180600000;170112065;PYG;Guaraníes;2021-11-30;
U2w%2BIClW%2FXyYg0DHTEl1C7JtJo3q%2BfrLlP875okGX1xcVt%2FQS9um8tEDRwbrElvP;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352179;"LPN SBE 154-18 TERCERIZACION DE ESTUDIOS DE RESONANCIA MAGNETICA";001-005-0001431;;152865000;143987713;PYG;Guaraníes;2021-09-30;
U2w%2BIClW%2FXyYg0DHTEl1C7JtJo3q%2BfrLlP875okGX1wImnrhOYgU5SMazsf87G6B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352179;"LPN SBE 154-18 TERCERIZACION DE ESTUDIOS DE RESONANCIA MAGNETICA";001-005-0000358;;70720000;66613097;PYG;Guaraníes;2021-02-17;
U2w%2BIClW%2FXyYg0DHTEl1C7JtJo3q%2BfrLlP875okGX1wFc0iqLAQBxF1aOOsSFya6;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352179;"LPN SBE 154-18 TERCERIZACION DE ESTUDIOS DE RESONANCIA MAGNETICA";001-005-0000591;;96585000;90976045;PYG;Guaraníes;2021-02-17;
U2w%2BIClW%2FXyYg0DHTEl1C7JtJo3q%2BfrLlP875okGX1xU5yk9sd%2FAyv90LX9Xf4HS;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352179;"LPN SBE 154-18 TERCERIZACION DE ESTUDIOS DE RESONANCIA MAGNETICA";001-005-0000716;;57945000;54579976;PYG;Guaraníes;2021-02-17;
U2w%2BIClW%2FXyYg0DHTEl1C7JtJo3q%2BfrLlP875okGX1zdrvhUH%2FuNThdymqHhtfsx;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352179;"LPN SBE 154-18 TERCERIZACION DE ESTUDIOS DE RESONANCIA MAGNETICA";001-005-0000392;;184275000;173573648;PYG;Guaraníes;2021-01-14;
U2w%2BIClW%2FXyYg0DHTEl1C7JtJo3q%2BfrLlP875okGX1x1mJrKp9hbwQfGfguQ%2Fegs;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352179;"LPN SBE 154-18 TERCERIZACION DE ESTUDIOS DE RESONANCIA MAGNETICA";001-005-0000393;;233460000;219902341;PYG;Guaraníes;2021-01-14;
U2w%2BIClW%2FXyYg0DHTEl1C7JtJo3q%2BfrLs4zc7BxIIhzOD8jXiv2L3Fx%2BxpHxX3IU;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352179;"LPN SBE 154-18 TERCERIZACION DE ESTUDIOS DE RESONANCIA MAGNETICA";001-004-0000647;;1445655000;1361701871;PYG;Guaraníes;2020-11-06;
U2w%2BIClW%2FXyYg0DHTEl1C7JtJo3q%2BfrLs4zc7BxIIhy%2FdoH3Nbn9%2F1VV1xGgqw5s;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352179;"LPN SBE 154-18 TERCERIZACION DE ESTUDIOS DE RESONANCIA MAGNETICA";001-004-0000649;;300270000;282832502;PYG;Guaraníes;2020-11-06;
U2w%2BIClW%2FXyYg0DHTEl1C7JtJo3q%2BfrLlP875okGX1yFD%2Bk5sM5NeYDdVP8UydjX;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352179;"LPN SBE 154-18 TERCERIZACION DE ESTUDIOS DE RESONANCIA MAGNETICA";001-005-0000280;;1033690000;973660803;PYG;Guaraníes;2020-11-06;
U2w%2BIClW%2FXyYg0DHTEl1C7JtJo3q%2BfrLlP875okGX1yqNoOYWARqvEkgxXiochhg;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352179;"LPN SBE 154-18 TERCERIZACION DE ESTUDIOS DE RESONANCIA MAGNETICA";001-005-0000281;;100980000;95115816;PYG;Guaraníes;2020-11-06;
U2w%2BIClW%2FXyYg0DHTEl1C7JtJo3q%2BfrLlP875okGX1z0LG2Pa2U6Rv9%2BaA%2B9VPqJ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352179;"LPN SBE 154-18 TERCERIZACION DE ESTUDIOS DE RESONANCIA MAGNETICA";001-005-0000282;;482610000;454583521;PYG;Guaraníes;2020-11-06;
U2w%2BIClW%2FXyYg0DHTEl1C7JtJo3q%2BfrLs4zc7BxIIhw%2BM%2B6kj4x%2BC9WMPxpOPQus;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352179;"LPN SBE 154-18 TERCERIZACION DE ESTUDIOS DE RESONANCIA MAGNETICA";001-004-0000635;;338055000;318423224;PYG;Guaraníes;2020-08-28;
U2w%2BIClW%2FXyYg0DHTEl1C7JtJo3q%2BfrLs4zc7BxIIhy%2Fl908AVFndxlQ1g0Gfrjo;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352179;"LPN SBE 154-18 TERCERIZACION DE ESTUDIOS DE RESONANCIA MAGNETICA";001-004-0000510;;34220000;32232751;PYG;Guaraníes;2020-07-17;
U2w%2BIClW%2FXyYg0DHTEl1C7JtJo3q%2BfrLs4zc7BxIIhy6kBidYLbzOF0RU6Pqmv1y;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352179;"LPN SBE 154-18 TERCERIZACION DE ESTUDIOS DE RESONANCIA MAGNETICA";001-004-0000511;;138075000;130056608;PYG;Guaraníes;2020-07-17;
U2w%2BIClW%2FXyYg0DHTEl1C7JtJo3q%2BfrLs4zc7BxIIhwtw3j7pmfp7vZqjLTBYlkP;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352179;"LPN SBE 154-18 TERCERIZACION DE ESTUDIOS DE RESONANCIA MAGNETICA";001-004-0000633;;139590000;131483628;PYG;Guaraníes;2020-07-17;
U2w%2BIClW%2FXyYg0DHTEl1C7JtJo3q%2BfrLs4zc7BxIIhxt4A%2FfNc8w%2Btp6ovJJa6mt;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352179;"LPN SBE 154-18 TERCERIZACION DE ESTUDIOS DE RESONANCIA MAGNETICA";001-004-0000507;;276724414;260654273;PYG;Guaraníes;2020-05-25;
U2w%2BIClW%2FXyYg0DHTEl1C7JtJo3q%2BfrLs4zc7BxIIhxWVFeM7FEXRw8dIgNeCAgk;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352179;"LPN SBE 154-18 TERCERIZACION DE ESTUDIOS DE RESONANCIA MAGNETICA";001-004-0000509;;573360000;540063421;PYG;Guaraníes;2020-05-25;
U2w%2BIClW%2FXyYg0DHTEl1C7JtJo3q%2BfrLs4zc7BxIIhz1ayfg0CMkt30lyC8spGtd;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352179;"LPN SBE 154-18 TERCERIZACION DE ESTUDIOS DE RESONANCIA MAGNETICA";001-004-0000648;;98010000;92318292;PYG;Guaraníes;2020-05-25;
U2w%2BIClW%2FXyYg0DHTEl1C7JtJo3q%2BfrL8xEMKcDB%2BkPUgDsfMbBTiJ5K%2FHSSo%2FrQ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352179;"LPN SBE 154-18 TERCERIZACION DE ESTUDIOS DE RESONANCIA MAGNETICA";001-001-0011217;;498134;469206;PYG;Guaraníes;2020-04-03;
U2w%2BIClW%2FXyYg0DHTEl1C7JtJo3q%2BfrL8xEMKcDB%2BkNmthrLMpy%2FX7lbB4gWtKD0;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352179;"LPN SBE 154-18 TERCERIZACION DE ESTUDIOS DE RESONANCIA MAGNETICA";001-001-0011220;;18564;17487;PYG;Guaraníes;2020-04-03;
U2w%2BIClW%2FXyYg0DHTEl1C7JtJo3q%2BfrLs4zc7BxIIhxOImkY7NuFAilzBG%2F3kogp;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352179;"LPN SBE 154-18 TERCERIZACION DE ESTUDIOS DE RESONANCIA MAGNETICA";001-004-0000446;;234120000;220524013;PYG;Guaraníes;2020-04-03;
U2w%2BIClW%2FXyYg0DHTEl1C7JtJo3q%2BfrLs4zc7BxIIhzS6uCUwWi36WhZrPaDUIZH;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352179;"LPN SBE 154-18 TERCERIZACION DE ESTUDIOS DE RESONANCIA MAGNETICA";001-004-0000447;;95535000;89987022;PYG;Guaraníes;2020-04-03;
U2w%2BIClW%2FXyYg0DHTEl1C7JtJo3q%2BfrLs4zc7BxIIhxd1wXrmqQPQI7%2BvJbJR7ll;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352179;"LPN SBE 154-18 TERCERIZACION DE ESTUDIOS DE RESONANCIA MAGNETICA";001-004-0000230;;195960000;184580068;PYG;Guaraníes;2019-12-06;
U2w%2BIClW%2FXyYg0DHTEl1C7JtJo3q%2BfrLs4zc7BxIIhz9n4K2Zi1bAARX8tRwSG4h;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352179;"LPN SBE 154-18 TERCERIZACION DE ESTUDIOS DE RESONANCIA MAGNETICA";001-004-0000231;;88845000;83685529;PYG;Guaraníes;2019-12-06;
U2w%2BIClW%2FXyYg0DHTEl1C7JtJo3q%2BfrLs4zc7BxIIhzqrcSR9QW8sh65SPENlo38;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352179;"LPN SBE 154-18 TERCERIZACION DE ESTUDIOS DE RESONANCIA MAGNETICA";001-004-0000216;;776530000;731434785;PYG;Guaraníes;2019-11-12;
U2w%2BIClW%2FXyYg0DHTEl1C7JtJo3q%2BfrLs4zc7BxIIhyB%2FbMkozgdAPRnFfbFcXwE;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352179;"LPN SBE 154-18 TERCERIZACION DE ESTUDIOS DE RESONANCIA MAGNETICA";001-004-0000217;;114345000;107704674;PYG;Guaraníes;2019-11-12;
U2w%2BIClW%2FXyYg0DHTEl1C7JtJo3q%2BfrLs4zc7BxIIhzPXs%2B%2BEj8NULnF6s0g6ErR;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352179;"LPN SBE 154-18 TERCERIZACION DE ESTUDIOS DE RESONANCIA MAGNETICA";001-004-0000218;;135795000;127909014;PYG;Guaraníes;2019-11-12;
U2w%2BIClW%2FXyYg0DHTEl1C7JtJo3q%2BfrLs4zc7BxIIhyPKX1Z1ILDtWtDzHxs%2BGqv;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352179;"LPN SBE 154-18 TERCERIZACION DE ESTUDIOS DE RESONANCIA MAGNETICA";001-004-0000117;;1262145000;1188848797;PYG;Guaraníes;2019-10-08;
U2w%2BIClW%2FXyYg0DHTEl1C7JtJo3q%2BfrLs4zc7BxIIhxtveb5pvaghxAW%2BQSxPT%2FN;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352179;"LPN SBE 154-18 TERCERIZACION DE ESTUDIOS DE RESONANCIA MAGNETICA";001-004-0000118;;150300000;141571669;PYG;Guaraníes;2019-10-08;
U2w%2BIClW%2FXyYg0DHTEl1C7JtJo3q%2BfrLs4zc7BxIIhwBbP7pD7%2F4ww%2BpN5colZjR;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352179;"LPN SBE 154-18 TERCERIZACION DE ESTUDIOS DE RESONANCIA MAGNETICA";001-004-0000119;;193050000;181839060;PYG;Guaraníes;2019-10-08;
U2w%2BIClW%2FXyYg0DHTEl1C7JtJo3q%2BfrLNxVZ2c0SK5VzW%2BE6OyJAK8PL0GUwAIWK;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352179;"LPN SBE 154-18 TERCERIZACION DE ESTUDIOS DE RESONANCIA MAGNETICA";001-002-0018717;;827120000;779086886;PYG;Guaraníes;2019-09-03;
U2w%2BIClW%2FXyYg0DHTEl1C7JtJo3q%2BfrLNxVZ2c0SK5UX4n5OWkE8sC4zZq%2FZ3CAO;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352179;"LPN SBE 154-18 TERCERIZACION DE ESTUDIOS DE RESONANCIA MAGNETICA";001-002-0018718;;112860000;106305912;PYG;Guaraníes;2019-09-03;
U2w%2BIClW%2FXyYg0DHTEl1C7JtJo3q%2BfrLNxVZ2c0SK5UGuBN3mbKl6q7p%2FfvhJxvY;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352179;"LPN SBE 154-18 TERCERIZACION DE ESTUDIOS DE RESONANCIA MAGNETICA";001-002-0018719;;145860000;137389512;PYG;Guaraníes;2019-09-03;
U2w%2BIClW%2FXyYg0DHTEl1C7JtJo3q%2BfrLNxVZ2c0SK5UYPC79Ki7oO8uNeeq3GVlD;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352179;"LPN SBE 154-18 TERCERIZACION DE ESTUDIOS DE RESONANCIA MAGNETICA";001-002-0018348;;1405750000;1324114263;PYG;Guaraníes;2019-07-18;
U2w%2BIClW%2FXyYg0DHTEl1C7JtJo3q%2BfrLNxVZ2c0SK5XKiNUgLnIMhrBcN8wJs6UF;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352179;"LPN SBE 154-18 TERCERIZACION DE ESTUDIOS DE RESONANCIA MAGNETICA";001-002-0018349;;182655000;172047726;PYG;Guaraníes;2019-07-18;
U2w%2BIClW%2FXyYg0DHTEl1C7JtJo3q%2BfrLNxVZ2c0SK5XnDeScrsc70iUcpAw%2F4lCZ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352179;"LPN SBE 154-18 TERCERIZACION DE ESTUDIOS DE RESONANCIA MAGNETICA";001-002-0018350;;212610000;200263157;PYG;Guaraníes;2019-07-18;
U2w%2BIClW%2FXyYg0DHTEl1C7JtJo3q%2BfrLNxVZ2c0SK5WrvbTWKiLNPyKdfDAebd0V;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352179;"LPN SBE 154-18 TERCERIZACION DE ESTUDIOS DE RESONANCIA MAGNETICA";001-002-0017275;;1873910000;1765086935;PYG;Guaraníes;2019-06-28;
U2w%2BIClW%2FXyYg0DHTEl1C7JtJo3q%2BfrLNxVZ2c0SK5VLi4L3hqsHfjOtc8Wv%2BPU%2F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352179;"LPN SBE 154-18 TERCERIZACION DE ESTUDIOS DE RESONANCIA MAGNETICA";001-002-0017282;;169290000;159458868;PYG;Guaraníes;2019-06-28;
U2w%2BIClW%2FXyYg0DHTEl1C7JtJo3q%2BfrLNxVZ2c0SK5UffCqB%2BUeRnYsJI91mpsj6;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352179;"LPN SBE 154-18 TERCERIZACION DE ESTUDIOS DE RESONANCIA MAGNETICA";001-002-0017283;;139590000;131483628;PYG;Guaraníes;2019-06-28;
U2w%2BIClW%2FXyYg0DHTEl1C7JtJo3q%2BfrLNxVZ2c0SK5X26kWFu9%2Bj7FgOYq2xUn8f;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352179;"LPN SBE 154-18 TERCERIZACION DE ESTUDIOS DE RESONANCIA MAGNETICA";001-002-0017284;;136845000;128898037;PYG;Guaraníes;2019-06-28;
U2w%2BIClW%2FXyYg0DHTEl1C7JtJo3q%2BfrLNxVZ2c0SK5V1fcAfgtK%2B3ZgIrPNEKvii;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352179;"LPN SBE 154-18 TERCERIZACION DE ESTUDIOS DE RESONANCIA MAGNETICA";001-002-0018291;;204810000;192916125;PYG;Guaraníes;2019-04-30;
U2w%2BIClW%2FXyYg0DHTEl1C7JtJo3q%2BfrLNxVZ2c0SK5W%2F%2F4Wshf2k%2B8HLtvuwRyT7;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352179;"LPN SBE 154-18 TERCERIZACION DE ESTUDIOS DE RESONANCIA MAGNETICA";001-002-0018293;;38010000;35802655;PYG;Guaraníes;2019-04-30;
