id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
pVgieyx2YRU%3D;41122413;"Abrazaderas de laboratorio";"Abrazaderas de laboratorio";1
OSXOaPaFQ%2Bc%3D;41122413;"Abrazaderas de laboratorio";"Abrazaderas de laboratorio";1
6gIKJR08okA%3D;41122605;"Aceite de inmersion para microscopio";"Aceite de inmersion para microscopio";1
Qudhew%2Bl6Lw%3D;41122605;"Aceite de inmersion para microscopio";"Aceite de inmersion para microscopio";1
J6duvHCFDgk%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";1
VvcLbyphr1w%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";1
77aXc3tFPO4%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";1
q5xRAxEG1LE%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";1
7t8V8Dn7VfI%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";1
b0EyytvfWQk%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";1
FvJdw7J2ZFg%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";1
NRlsAW7At9A%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";1
hmW9aGBvY7g%3D;41115805;"Analizadores de gases sanguineos";"Analizadores de gases sanguineos";1
V1ly6CJyo%2Fc%3D;41115805;"Analizadores de gases sanguineos";"Analizadores de gases sanguineos";1
%2Bh7XMuy5hJU%3D;41115805;"Analizadores de gases sanguineos";"Analizadores de gases sanguineos";1
j7iWfS3gKow%3D;41115805;"Analizadores de gases sanguineos";"Analizadores de gases sanguineos";1
zoKRu1tbJfk%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";1
znL%2FKBJ3ZpU%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";1
z1Yfz3sLByE%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";1
PMPtjBk13MI%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";1
KtEGK15m71s%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";1
8Wmi03o4s34%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";1
wYpEnkPOoP4%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";1
zf%2BNkEZse%2Fk%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";1
AZmd2eSLONM%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";1
KboAo657Ny4%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";1
ABRQYjFqxG0%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";1
bAmroHHePEY%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";1
UQ7%2FzvRx%2BNg%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";1
hF4Gn3zNz%2FU%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";1
mkyBrEImPgA%3D;41122108;"Asas o agujas de inoculacion microbiologica";"Asas o agujas de inoculacion microbiologica";1
713SPjGvhus%3D;41122108;"Asas o agujas de inoculacion microbiologica";"Asas o agujas de inoculacion microbiologica";1
%2Bs8HJD8ch2M%3D;41122108;"Asas o agujas de inoculacion microbiologica";"Asas o agujas de inoculacion microbiologica";1
qhWnhOOqeIw%3D;41122108;"Asas o agujas de inoculacion microbiologica";"Asas o agujas de inoculacion microbiologica";1
RTQx3H6gh7g%3D;41122108;"Asas o agujas de inoculacion microbiologica";"Asas o agujas de inoculacion microbiologica";1
tSwcPJgavGQ%3D;41122108;"Asas o agujas de inoculacion microbiologica";"Asas o agujas de inoculacion microbiologica";1
X8vB3QhB4Gc%3D;41111605;"Calibradores de deformacion";"Calibradores de deformacion";1
zQpyXvhX%2FVs%3D;41111605;"Calibradores de deformacion";"Calibradores de deformacion";1
NR8DETKNTlc%3D;41111605;"Calibradores de deformacion";"Calibradores de deformacion";1
TbkiDf0Z7ng%3D;41111605;"Calibradores de deformacion";"Calibradores de deformacion";1
cnKqesWm%2FEc%3D;41111605;"Calibradores de deformacion";"Calibradores de deformacion";1
nc34x045c70%3D;41111605;"Calibradores de deformacion";"Calibradores de deformacion";1
K48jhNieP8A%3D;41122602;Cubreobjetos;Cubreobjetos;1
HiWKS3ldNkE%3D;41122602;Cubreobjetos;Cubreobjetos;1
AwrjZNGUGW8%3D;42281604;"Desinfectantes de la superficie medica";"Desinfectantes de la superficie medica";1
xQgF2WnQm98%3D;42281604;"Desinfectantes de la superficie medica";"Desinfectantes de la superficie medica";1
L%2F4UMcNc%2Bgk%3D;41103206;"Detergentes/ Limpiador de laboratorio";"Detergentes/ Limpiador de laboratorio";1
