slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
252109-cynthia-ariela-huespe-aveiro-3;CD-23011-13-74458;"2013-06-27 16:20:57.072995";252109;"ADQUISICION DE ARTICULOS ELECTRICOS Y BATERIAS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4662500;PYG;Guaraníes;;"2013-06-25 16:54:15"
342106-cynthia-ariela-huespe-aveiro-2;CD-12005-18-155171;"2018-05-04 18:15:49.052";342106;"ADQUISICION DE BATERIAS Y REPUESTOS ";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64172000;PYG;Guaraníes;;"2018-04-26 12:56:18"
346300-cynthia-ariela-huespe-aveiro-4;CO-12005-18-162305;"2018-10-23 16:56:30.505";346300;"Adquisición de Materiales Electricos y Accesorios.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";175699300;PYG;Guaraníes;;"2018-10-16 17:26:24"
356651-cynthia-ariela-huespe-aveiro-1;CD-12005-19-168889;"2019-03-11 12:30:49.773";356651;"ADQUISICION DE BATERIAS - AD REFERENDUM 2019";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";82415000;PYG;Guaraníes;;"2019-03-01 15:37:56"
353141-cynthia-ariela-huespe-aveiro-6;CO-12005-19-169557;"2019-03-27 16:01:43.415";353141;"ADQUISICION DE MATERIALES ELECTRICOS-AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31935000;PYG;Guaraníes;;"2019-03-18 18:20:59"
362006-cynthia-ariela-huespe-aveiro-2;CO-12005-19-170822;"2019-05-06 09:46:30.61";362006;"ADQUISICION DE REPUESTOS Y ACCESORIOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57263000;PYG;Guaraníes;;"2019-04-29 15:14:07"
359165-cynthia-ariela-huespe-aveiro-1;CD-12010-19-173502;"2019-06-27 17:41:45.123";359165;"ADQUISICIÓN DE BATERÍAS PARA VEHÍCULOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";101620000;PYG;Guaraníes;;"2019-06-12 15:58:05"
361665-cynthia-ariela-huespe-aveiro-1;CD-12005-19-175603;"2019-08-07 15:45:24.298";361665;"ADQUISICIÓN DE CUBIERTAS Y CÁMARAS DE AIRE";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20320000;PYG;Guaraníes;;"2019-07-26 10:46:17"
364479-cynthia-ariela-huespe-aveiro-3;CO-12005-19-176718;"2019-08-29 12:07:18.509";364479;"ADQUISICION DE REPUESTOS Y ACCESORIOS VARIOS PARA VEHICULOS ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";86479000;PYG;Guaraníes;;"2019-08-27 14:46:36"
371874-cynthia-ariela-huespe-aveiro-1;CD-12005-20-186839;"2020-03-05 16:28:26.005";371874;"ADQUISICIÓN DE BATERÍAS - AD REFERÉNDUM 2020";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70036000;PYG;Guaraníes;;"2019-11-29 20:49:32"
