slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
226707-rigoberto-dionicio-campuzano-2;CD-25006-11-44619;"2011-12-19 15:25:03.164436";226707;"MANTENIMIENTO DE FOTOCOPIADORAS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5000000;PYG;Guaraníes;;"2011-12-19 15:25:03"
234240-rigoberto-dionicio-campuzano-1;CD-12005-12-53623;"2012-06-29 11:51:56.628726";234240;"Mantenimiento y Reparación Menores de Muebles de Oficina";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2012-06-20 12:19:59"
240771-rigoberto-dionicio-campuzano-1;CD-12001-12-53794;"2012-07-02 09:59:42.740886";240771;"MANTENIMIENTO Y READECUACIÓN DE INSTALACIONES EN CENTRO DE ATENCIÓN INTEGRAL AL TURISTA, TRINIDAD, JESUS DE TAVARANGUE Y TECHO OFICINA CENTRAL DE LA SENATUR.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10275000;PYG;Guaraníes;;"2012-06-26 07:36:28"
235213-rigoberto-dionicio-campuzano-3;CD-12005-12-54600;"2012-07-13 09:01:04.934385";235213;"Adquisición de Cubiertas y Cámaras de Aire";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24585000;PYG;Guaraníes;;"2012-07-09 11:02:29"
245486-rigoberto-dionicio-campuzano-2;CD-12005-12-63947;"2012-11-28 20:29:13.652384";245486;"MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS LOCALES DEL COMFAER.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1485000;PYG;Guaraníes;;"2012-11-28 10:13:40"
227993-rigoberto-dionicio-campuzano-1;CD-24005-12-66275;"2012-12-14 10:35:27.135062";227993;"Mantenimiento de Instalaciones Electricas";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33113113;PYG;Guaraníes;;"2012-12-10 08:11:15"
239974-rigoberto-dionicio-campuzano-1;CD-12005-12-67544;"2012-12-22 11:43:34.510955";239974;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQ. DE REFRIGERACION, ACOND. DE AIRE Y FOTOCOPIADORAS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19999996;PYG;Guaraníes;;"2012-12-13 09:34:57"
233634-rigoberto-dionicio-campuzano-1;CD-12001-12-66529;"2012-12-17 14:20:41";233634;"MANTENIMIENTOS Y REPARACIONES DE AIRE ACONDICIONADOS";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2012-12-13 14:39:17"
251962-rigoberto-dionicio-campuzano-1;CD-30021-13-71765;"2013-05-03 12:49:58.658516";251962;"ADQUISICION DE AIRE ACONDICIONADO TIPO SPLIT";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18000000;PYG;Guaraníes;;"2013-04-11 17:30:52"
259745-rigoberto-dionicio-campuzano-3;CD-12005-13-82273;"2013-12-17 12:32:35.171315";259745;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27300000;PYG;Guaraníes;;"2013-09-30 11:44:27"
