id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
48594;1;"Con respecto a los equipos TIPO 1: COPIADORAS MULTIFUNCIONALES MONOCROMÁTICAS DE 52 PPM";"2020-03-13 16:17:11";"Se solicita Gramaje de Papel soportado: De 60 gr/m2 a 217 gr/m2 Considerando que los papeles utilizados en ambientes de oficina son en su mayoría papel de 75 gm/m2 solicitamos con mucho respeto a la convocante sean considerados equipos cuyo Gramaje de Papel soportado sea de 60 A 199 GR/M2.";sbe;2020-03-19;"Se modifica el gramaje soportado. Ver Adenda 3."
48595;2;"Con respecto a los equipos TIPO 1: COPIADORAS MULTIFUNCIONALES MONOCROMÁTICAS DE 52 PPM";"2020-03-13 16:19:28";"Se solicita Formato de Archivo: PDF, TIFF, JPEG, EPS. Consultamos si el Formato de archivo EPS pueda considerarse como un requerimiento OPCIONAL teniendo en cuenta que este formato no es utilizado en ambientes de oficina y no afectaría en absoluto el flujo de impresiones realizado por la convocante.-.";sbe;2020-03-19;"El formato de archivo EPS será un requerimiento OPCIONAL. Ver Adenda 3."
48596;3;"Con respecto a los equipos TIPO 1: COPIADORAS MULTIFUNCIONALES MONOCROMÁTICAS DE 52 PPM";"2020-03-13 16:26:24";"Se solicita Velocidad de Escaneo a (300 ppp). Consultamos si esta velocidad debe cumplirse tanto en Escaneo en blanco y negro como en color?.

";sbe;2020-03-19;"Se modifica la velocidad de escaneo. Ver Adenda 3."
48597;4;"Con respecto a los equipos TIPO 2: COPIADORAS MULTIFUNCIONALES MONOCROMÁTICAS DE 42 PPM";"2020-03-13 16:31:54";"Se solicita panel de control: Táctil Color de 7  como mínimo. Consultamos si pueden ser consideradas panel de control Tactil de 5"" teniendo en cuenta que con ese tamaño es mas que suficiente para poder operar con suma facilidad y además se daría participación a mayor cantidad de oferentes.-";sbe;2020-03-19;"Serán aceptados equipos con panel Táctil de 5. Ver Adenda 3."
48598;5;"Con respecto a los equipos TIPO 2: COPIADORAS MULTIFUNCIONALES MONOCROMÁTICAS DE 42 PPM";"2020-03-13 16:33:32";"Se solicita Gramaje de Papel soportado: De 60 gr/m2 a 217 gr/m2 Considerando que los papeles utilizados en ambientes de oficina son en su mayoría papel de 75 gm/m2 solicitamos con mucho respeto a la convocante sean considerados equipos cuyo Gramaje de Papel soportado sea de 60 A 199 GR/M2.";sbe;2020-03-19;"Se modifica el gramaje soportado. Ver Adenda 3.
"
48599;6;"Con respecto a los equipos TIPO 2: COPIADORAS MULTIFUNCIONALES MONOCROMÁTICAS DE 42 PPM";"2020-03-13 16:37:40";"Se solicita velocidad de escaneo a (300 ppp) una cara (color) de 45 ipm.
Sin embargo la denominación ipm significa imagenes por minutos y se utiliza para medir la velocidad de escaneo a 2 caras. Consultamos si pueden ser considerados equipos con velocidad de escaneo a una cara (300 ppp)color de de 38 ppp?";sbe;2020-03-19;"Se modifica la velocidad de escaneo. Ver Adenda 3."
48600;7;"Con respecto a los equipos TIPO 3: COPIADORAS MULTIFUNCIONALES MONOCROMÁTICAS COLOR DE 30 PPM";"2020-03-13 16:44:14";"sE SOLICITA VELOCIDAD DE ESCANEO COLOR DE 75 IPM como mínimo. Teniendo en cuenta que la velocidad de impresión requerida es de solo 30 ppm, consultamos si podrían ser aceptados equipos con velocidad de escaneo de 55 ppp como mínimo.-";sbe;2020-03-19;"Se modifica la velocidad de escaneo. Ver Adenda 3."
48601;8;"Con respecto a los equipos TIPO 3: COPIADORAS MULTIFUNCIONALES MONOCROMÁTICAS COLOR DE 30 PPM";"2020-03-13 16:48:04";"Se solicita cuatro bandejas de 500 hojas como mínimo. Consultamos si podrían considerarse equipos con 2 bandejas de 550 hojas c/u y una bandeja multiproposito de 100 hojas?";sbe;2020-03-19;"Se modifica la capacidad de bandejas. Ver Adenda 3."
48620;9;"Con respecto al equipo TIPO 1: COPIADORAS MULTIFUNCIONALES MONOCROMÁTICAS DE 52 PPM";"2020-03-16 08:51:47";"Se solicita Gramaje de Papel soportado: De 60 gr/m2 a 217 gr/m2 Considerando que los papeles utilizados en ambientes de oficina son en su mayoría papel de 75 gm/m2 solicitamos con mucho respeto a la convocante sean considerados equipos cuyo Gramaje de Papel soportado sea de 60 A 199 GR/M2.";sbe;2020-03-19;"Se modifica el gramaje soportado. Ver Adenda 3."
48621;10;"Con respecto a los equipos TIPO 1: COPIADORAS MULTIFUNCIONALES MONOCROMÁTICAS DE 52 PPM";"2020-03-16 08:53:47";"Se solicita Velocidad de Escaneo a (300 ppp) de 50 ipm. Consultamos si esta velocidad debe cumplirse tanto en Escaneo en blanco y negro como en color?.";sbe;2020-03-19;"LLa velocidad de escaneo en este tipo de equipo debe ser de 50 ipm se debe cumplir en blanco y negro como en color. Ver Adenda N° 3"
48622;11;"Con respecto a los equipos TIPO 1: COPIADORAS MULTIFUNCIONALES MONOCROMÁTICAS DE 52 PPM";"2020-03-16 08:54:30";"Se solicita Formato de Archivo: PDF, TIFF, JPEG, EPS. Consultamos si el Formato de archivo EPS pueda considerarse como un requerimiento OPCIONAL teniendo en cuenta que este formato no es utilizado en ambientes de oficina y no afectaría en absoluto el flujo de impresiones realizado por la convocante.-.";sbe;2020-03-19;"El formato de archivo EPS será un requerimiento OPCIONAL. Ver Adenda 3"
48623;12;"Con respecto a los equipos TIPO 2: COPIADORAS MULTIFUNCIONALES MONOCROMÁTICAS DE 42 PPM";"2020-03-16 08:58:47";"Se solicita panel tactil Táctil Color de 7 como mínimo. Solicitamos con mucho respeto a la convocante sean considerdados equipos con panel tactil Táctil Color de 5 como mínimo, ya que la diferencia es mínima, no afectaría en absoluto el normal uso de los equipos y se daría participación a mayor número de oferentes.-";sbe;2020-03-19;"Serán considerados equipos con panel Táctil de 5. Ver Adenda 3"
48624;13;"Con respecto a los equipos TIPO 2: COPIADORAS MULTIFUNCIONALES MONOCROMÁTICAS DE 42 PPM";"2020-03-16 09:02:47";"Se solicita Bandejas 2 (dos) de 250 hojas independientes como mínimo que en total suman 500  hojas. Consultamos si se podrían considerar equipos con una bandeja de 550 hojas y un by pass de 100 hojas, que en total suman 650 hojas de capacidad de entrada.";sbe;2020-03-19;"Se modifica la capacidad de las bandejas. Ver Adenda 3"
48625;14;"Con respecto a los equipos TIPO 2: COPIADORAS MULTIFUNCIONALES MONOCROMÁTICAS DE 42 PPM";"2020-03-16 09:20:11";"Se solicita Velocidad de Escaneo a (300 ppp)  Una Cara (Color) de 45 ipm o superior. Solicitamos a la convocante sean considerados equipos con velocidad de escaneo de Hasta 38 ipm (B y N)/13 ipm (Color) a los efectos de poder dar participación a mayor cantidad de oferentes.-";sbe;2020-03-19;"Se modifica la velocidad de escaneo. Ver Adenda 3."
48627;15;"Se solicita formatos de archivo TIFF, JPEG, PDF, PDF (compacto), PDF (OCR), PDF encriptado";"2020-03-16 09:38:30";"Solicitamos con mucho respeto a la convocante sean considerados como OPCIONAL los formatos PDF (OCR), PDF encriptado y sean considerados equipos con formatos de archivo PDF, TIFF/JPEG, XPS";sbe;2020-03-19;"Serán considerados como opcional los formatos de archivo PFF (OCR), PDF(ENCRIPTADO). Ver Adenda 3"
48635;16;"Con respecto al equipo Tipo 3: Copiadoras multifuncionales color de 30 ppm";"2020-03-16 09:58:51";"Se solicita Pantalla de estado/control Táctil Color de 8 como mínimo. Con sultamos a la Convocante si podrían considerar equipos con Panel táctil en color  WSVGA LCD TFT de 12.7 cm (5)considerando que es mínima la diferencia y no afectaría en absoluto el uso normal de los equipos.-";sbe;2020-03-19;"Serán considerados equipos con bandejas con pantalla táctil color de 5. Ver Adenda 3"
48636;17;"Con respecto al SOFTWARE DE ADMINISTRACIÓN, CONTROL Y AUDITORIA DE LOS DISPOSITIVOS Y USUARIOS";"2020-03-16 10:18:41";"Se solicita  Consola Centralizada de Administración de Dispositivos de Impresión, copiado y escaneo con conexiones por medio de puertos de red y/o USB. Consultamos si la administración de dispositivos por medio de USB podría ser de caracte OPCIONAL";sbe;2020-03-19;"La administración de dispositivos por medio de USB es de carácter OPCIONAL, conforme a la redacción del PBC."
48639;18;"Con respecto a los equipos TIPO 2: COPIADORAS MULTIFUNCIONALES MONOCROMÁTICAS DE 42 PPM";"2020-03-16 12:10:53";"Se solicita Velocidad de Escaneo a (300 ppp)  Una Cara (Color) de 45 ipm. Solicitamos a la convocante sean considerados equipos con velocidad de escaneo a (300 ppp color) de Hasta 38 ipm (B y N)/13 ipm (Color)";sbe;2020-03-19;"Se modifica la velocidad de escaneo. Ver Adenda 3."
48640;19;"Con respecto al  Tipo 3: Copiadoras multifuncionales color de 30 ppm";"2020-03-16 17:33:29";"Se solicita Pantalla de estado/control Táctil Color de 8"" como mínimo. Consultamos a la Convocante si podrían considerar equipos con Panel táctil en color WSVGA LCD TFT de 12.7 cm (5"")considerando que es mínima la diferencia y no afectaría en absoluto el uso normal de los equipos.-";sbe;2020-03-19;"Serán considerados equipos con pantalla táctil color de 5. Ver Adenda 3"
48642;20;"Con respecto al SOFTWARE DE ADMINISTRACIÓN, CONTROL Y AUDITORIA DE LOS DISPOSITIVOS Y USUARIOS";"2020-03-17 10:23:06";"Consultamos si la convocante pondrá a disposición del oferente el Servidor (hardware) y todos los recursos de procesador, memoria, discos y respaldo, además de las licencias de Sistema Operativo y Base de Datos?";sbe;2020-03-19;"El INFONA cuenta con equipamientos necesarios (Servidor y todos sus recursos) para alojar la plataforma de administración, control y auditoria de los dispositivos y usuarios, para lo cual, el personal técnico de la Dirección de Tecnologías deberá contar con los requerimientos de hardware y sistemas a fin de prever el alojamiento de dicha plataforma. La instalación de la misma se realizará con acompañamiento de técnicos de la Dirección de Tecnologías."
48644;21;"Con respecto a los equipos TIPO 3: COPIADORAS MULTIFUNCIONALES MONOCROMÁTICAS COLOR DE 30 PPM";"2020-03-17 11:21:01";"Se solicita procesador de 1.000 MHz como mínimo. Consultamos si podrán considerarse equipos con  procesador DUAL CORE de 800 Mhz.";sbe;2020-03-19;"Se modifica capacidad del procesador. Ver Adenda 3"
48645;22;"Con respecto a los equipos TIPO 2: COPIADORAS MULTIFUNCIONALES MONOCROMÁTICAS DE 42 PPM";"2020-03-17 11:55:10";"Se solicita Bandeja de salida de 250 hojas. La gran mayoría de los equipos de este segmento possen bandejas de salida de 150 hojas, por lo que solicitamos a la convocante sean aceptados equipos con bandeja de salida de 150 hojas.";sbe;2020-03-19;"Se modifica capacidad de bandeja de salida. Ver Adenda 3"
48657;23;"Con respecto a el equipo Tipo 3, Copiadoras Multifunción color de 30 ppm";"2020-03-21 19:29:32";"Se solicita Velocidad de impresión de 30 ppm o superior. Considerando la poca cantidad de copias/impresiones a realizarse en este tipo de equipo, consultamos si podrán ser considerados equipos de 25 ppm o superior, ya que es ínfima la diferencia y no afectará en absoluto el flujo de impresiones, pero sin embargo la convocarte será beneficiada con precios más accesibles.";sbe;2020-03-30;"Serán considerados equipos con velocidad de impresión de 25ppm o superior. Ver Adenda 5"
48794;24;"Tipo - Copiadora Multifuncionales Monocromaticas de 52 PPM ";"2020-03-25 10:36:26";"Consultamos a la convocante si podría aceptar equipos con Tiempo de Calentamiento desde el inicio rápido con 26 segundos ya que la diferencia es mínima de 2 segundo y es casi imperceptible para el usuario ";sbe;2020-03-30;"Serán considerados equipos con Tiempo de Calentamiento desde el inicio rápido de 26 segundos o menos. Ver Adenda 5."
48795;25;"Tipo - Copiadora Multifuncionales Monocromaticas de 52 PPM ";"2020-03-25 10:38:54";"Consultamos a la convocante si podría aceptar equipos con velocidad de escaneo a 300 ppp de 61 ppm  ya que esto es superior a lo que solicitan y por ende mejor y esto también convendría a la convocante ";sbe;2020-03-30;"La velocidad de escaneo mínima solicitada es de 50 ipm tanto en B&N como en color. Ver Adenda 5"
48796;26;"Tipo - Copiadora Multifuncionales Monocromaticas de 52 PPM ";"2020-03-25 10:40:04";"Consultamos a la convocante si podria exceptuar o considerar como opcional el formato de archivo EPS ya que el mismo en ambiente de oficinas no son utilizados 
";sbe;2020-03-30;"Remitirse al PBC y a las Adendas pertinentes publicadas en el SICP."
48797;27;"Tipo 2 - Copiadora Multifuncionales Monocromaticas de 42 PPM ";"2020-03-25 10:45:15";"Consultamos a la convocante si podría aceptar 1 bandeja de 500 hojas pero que son ajustables para hojas A4, carta y oficio ";sbe;2020-03-30;"Remitirse al PBC y a las Adendas pertinentes publicadas en el SICP."
48799;28;"Tipo 2 - Copiadora Multifuncionales Monocromaticas de 42 PPM ";"2020-03-25 10:55:32";"Consultamos a la convocante si poderia aceptar equipos con velocidad de escaneo de 45 ppm";sbe;2020-03-30;"Remitirse al PBC y a las Adendas pertinentes publicadas en el SICP."
48800;29;"Objeto del Llamado ";"2020-03-25 11:02:05";"podrían incluir en el PBC en cuantos a las responsabilidades de cada parte de esta forma ser de manera justa en para las dos partes por ende incluirá instalación y puesta en marcha de servicio, asistencia técnica, mantenimiento preventivo y correctivo con reposición de piezas que sean necesarias excepto la responsabilidad sobre aquellos daños y perjuicios sufridos por los equipos que fueren causados y/o derivados de hurtos, incendios, inundaciones, descargas eléctricas o uso indebido de los mismos por parte de la conocante ";sbe;2020-03-30;"Remitirse al PBC y a las Adendas pertinentes publicadas en el SICP."
