slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
195091-cientifica-milan-s-r-l-1;CD-28001-10-5162;"2010-07-01 09:04:58.294146";195091;"ADQUISICION DE EQUIPO DESTILADOR PARA LA INSTITUCIÓN";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4947800;PYG;Guaraníes;;"2010-07-01 09:04:58"
195856-cientifica-milan-s-r-l-25;LP-23001-10-8510;"2010-08-17 16:02:12.346396";195856;"Adquisicion de equipos para laboratorio";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24688400;PYG;Guaraníes;;"2010-08-12 11:11:49"
197013-cientifica-milan-s-r-l-10;LP-25006-10-9786;"2010-09-08 08:49:54.501043";197013;"Adquisición de Productos Químicos para Pta. M. J. Troche";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21204700;PYG;Guaraníes;;"2010-09-08 08:49:55"
196694-cientifica-milan-s-r-l-7;CO-28004-10-12122;"2010-10-14 09:10:17.58378";196694;"ADQUISICIÓN DE INSTRUMENTOS MEDICOS Y DE LABORATORIO";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8423800;PYG;Guaraníes;;"2010-10-11 08:44:00"
192511-cientifica-milan-s-r-l-13;LP-28001-10-12371;"2010-10-19 11:28:05.485861";192511;"ADQUISICION DE PRODUCTOS QUIMICOS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78504275;PYG;Guaraníes;;"2010-10-19 11:28:05"
192599-cientifica-milan-s-r-l-24;LP-28001-10-14047;"2010-11-11 14:59:39";192599;"ADQUISICION DE EQUIPOS VARIOS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6600000;PYG;Guaraníes;;"2010-11-11 14:59:39"
203034-cientifica-milan-s-r-l-8;CO-28001-10-18690;"2010-12-14 17:18:47.441716";203034;"LCO Nº 06/2010 ""ADQUISICIÓN DE PRODUCTOS QUIMICOS, MEDICINALES Y ÚTILES Y MATERIALES MEDICO - QUIRURGICOS Y DE LABORATORIO PARA LA DGICT-UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19340760;PYG;Guaraníes;;"2010-12-14 17:18:47"
191598-cientifica-milan-s-r-l-1;CO-25002-11-22995;"2011-04-19 10:26:51.22997";191598;"Lco536-Adquisición de Desecante Silicagel, Cartucho de Interc. y Solución Anódica y Catódica";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49500000;PYG;Guaraníes;;"2011-04-19 10:26:51"
210881-cientifica-milan-s-r-l-14;CO-23001-11-31286;"2011-08-04 12:53:27.122394";210881;"Adquisición de Reactivos Quimicos";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11055165;PYG;Guaraníes;;"2011-07-27 10:58:35"
218644-cientifica-milan-s-r-l-3;CD-12001-11-31823;"2011-08-11 12:00:32.651746";218644;"Adquisición Productos Quimicos para la Senad";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";231000;PYG;Guaraníes;;"2011-08-11 12:00:33"
