slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
189663-oscar-sebastian-gimenez-castagnino-1;CO-12011-10-0746;"2010-04-22 10:41:31.422515";189663;"Maquinarias, equipos y herramientas para instalacion de una fabrica de miel en el Departamento de Cordillera - Localidad Mbocayati, instalada y puesta en marcha";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";449850000;PYG;Guaraníes;;"2010-04-22 10:41:31"
189853-oscar-sebastian-gimenez-castagnino-1;CO-12011-10-0749;"2010-04-22 11:33:50.478841";189853;" Provision para maquinaria  y herramientas  para  instalación  de una fábrica de miel, Localidad 25 de diciembre.";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";449850000;PYG;Guaraníes;;"2010-04-22 11:33:50"
189669-oscar-sebastian-gimenez-castagnino-1;CO-12011-10-1791;"2010-05-13 16:40:36.558404";189669;"Adquisición de picadora y transportadora de bagazo para el Departamento de Cordillera - Localidad de 1° de Marzo";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";278795000;PYG;Guaraníes;;"2010-05-13 16:40:37"
189538-oscar-sebastian-gimenez-castagnino-1;CO-12011-10-5751;"2010-07-08 16:58:39.203972";189538;"Provisión de maquinarias equipos y herramientas para instalacion de una fabrica de miel en el departamento de Cordillera . Localidad de Juan de Mena, instalada y puesta en marcha";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";449850000;PYG;Guaraníes;;"2010-07-08 16:58:39"
189759-oscar-sebastian-gimenez-castagnino-1;CO-12011-10-10375;"2010-09-16 15:59:41.07571";189759;"Adquisición de 3 guinches y 3 transformadores para la Asociación de Microempresarios - Localidad de Arroyos y Esteros - Departamento de Cordillera";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149700000;PYG;Guaraníes;;"2010-09-16 15:59:41"
198360-oscar-sebastian-gimenez-castagnino-1;CO-12011-10-19039;"2010-12-17 12:38:16";198360;"Adquisicion de maquinarias para Asociacion de Microempresas la Localidad de Juan de Mena, para ampliacion de fabrica de miel";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";325500000;PYG;Guaraníes;;"2010-12-17 12:38:17"
198358-oscar-sebastian-gimenez-castagnino-1;CO-12011-10-19048;"2010-12-17 14:57:44";198358;"Adquisiscion de maquinarias para Asociacion de Microempresas de la Localidad de Mbocayaty, para ampliacion de fabrica de miel";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";325500000;PYG;Guaraníes;;"2010-12-17 14:57:44"
198353-oscar-sebastian-gimenez-castagnino-1;CO-12011-10-19410;"2010-12-22 16:09:50";198353;"Adquisiscion de maquinarias para Asociacion de Microempresas de 25 de diciembre, para ampliacion de fabrica de miel";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";327500000;PYG;Guaraníes;;"2010-12-22 16:09:51"
222777-oscar-sebastian-gimenez-castagnino-1;CO-12011-11-38551;"2011-11-09 15:46:16.181078";222777;"Adquisición de 1 (una) picadora y 1 (una) conductora de Caña de azúcar para la Fábrica de Miel en la localidad de San Pedro del Paraná - Dpto Itapua.";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";320000000;PYG;Guaraníes;;"2011-11-09 15:46:16"
222774-oscar-sebastian-gimenez-castagnino-1;CO-12011-11-38633;"2011-11-10 12:49:27";222774;"Provisión de maquinarias, equipos y herramientas para la instalación de una Fábrica de Miel en la localidad de San Pedro del Paraná - Dpto Itapua, instalada y puesta en marcha";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";459970000;PYG;Guaraníes;;"2011-11-10 12:49:28"
238109-oscar-sebastian-gimenez-castagnino-2;CD-25005-12-55092;"2012-07-20 09:48:11.257425";238109;"PARA EL ALQUILER DE CAMION CON CANASTA PORTA HOMBRE, MAQUINARIAS Y EQUIPOS VARIOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17760000;PYG;Guaraníes;;"2012-07-19 16:15:55"
238349-oscar-sebastian-gimenez-castagnino-1;CD-25005-12-55541;"2012-07-26 14:11:11.857783";238349;"PARA EL MANTENIMIENTO DE EQUIPOS ELECTROMECANICOS DEL AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58000000;PYG;Guaraníes;;"2012-07-26 09:20:44"
