id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
eASu29PiFjw%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";3
mTZckhrQQ%2Fw%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";15
dqWjocF3f9U%3D;42191902;"Armarios de hospital";"Armarios de hospital";4
pBlVapmS9Z8%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";10
bLCufciPaBM%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";15
%2FM8MvUjX%2Br4%3D;30103606;"Armazones o mamparas y otros";"Armazones o mamparas y otros";2
DHcxSbjxPHQ%3D;56112104;"Asientos de Ejecutivos";"Asientos de Ejecutivos";15
Pi%2BkiP4sL%2FY%3D;47121602;Aspiradores;Aspiradores;10
WtSCarDnZgY%3D;52141526;"Cafeteras domesticas";"Cafeteras domesticas";10
3yBtA6AQptg%3D;24131503;"Camaras frigorificas y accesorios";"Camaras frigorificas y accesorios";4
zAj5l9lkyP0%3D;56101515;Camas;Camas;7
lKfQz08cpeo%3D;56101515;Camas;Camas;10
bnfegIDDC1Q%3D;48101521;"Cocinas comerciales e industriales y accesorios";"Cocinas comerciales e industriales y accesorios";2
ihCwRhE5bdA%3D;52141504;"Cocinas domesticas y accesorios";"Cocinas domesticas y accesorios";15
zsCuBsGsKWI%3D;52141504;"Cocinas domesticas y accesorios";"Cocinas domesticas y accesorios";1
cl54nCLPjIY%3D;52131501;Cortinas;Cortinas;20
9WnSC0S%2FVyI%3D;52141527;"Cuchillos electricos domesticos";"Cuchillos electricos domesticos";2
QqZL%2FXroGg4%3D;48101714;"Dispensadores de agua ";"Dispensadores de agua ";15
%2FLq4U7tmExY%3D;48101714;"Dispensadores de agua ";"Dispensadores de agua ";5
L0FBlVyqTy0%3D;30191501;Escaleras;Escaleras;10
DsZ9H1MLZ0Q%3D;56101703;Escritorios;Escritorios;20
P1OWbk5HW8s%3D;56101703;Escritorios;Escritorios;4
qF%2Bq0oDRirQ%3D;48101509;"Freidoras para uso comercial";"Freidoras para uso comercial";1
JR5fGJz6IHE%3D;52141519;"Hornos de conveccion domesticos";"Hornos de conveccion domesticos";5
Oykp71RGfG8%3D;48101517;"Hornos de uso comercial";"Hornos de uso comercial";8
biy3AmroWEo%3D;52141502;"Hornos microondas domesticos";"Hornos microondas domesticos";3
jrFqaqEbwZQ%3D;47111502;"Lavadoras tipo lavanderia";"Lavadoras tipo lavanderia";10
I%2BHKCLW8pRw%3D;52141511;"Licuadoras y exprimidoras domesticas";"Licuadoras y exprimidoras domesticas";15
PG264CVFHd4%3D;52141704;"Maquinas de afeitar electricas domesticas";"Maquinas de afeitar electricas domesticas";2
9mFn3FoWBKk%3D;56101519;Mesas;Mesas;15
L%2B%2BKcd8LC%2Bo%3D;56101706;"Mesas de conferencia";"Mesas de conferencia";15
pGYbe18bDzg%3D;56121509;"Mesas para equipos informático, oficina y accesorios";"Mesas para equipos informático, oficina y accesorios";15
BGcWW8166Hk%3D;48101605;"Molinillos de alimentos de uso comercial";"Molinillos de alimentos de uso comercial";10
PDxEHUbC6Ik%3D;56101538;"Muebles para cocina";"Muebles para cocina";3
j53DfM4r2mw%3D;48101530;"Ollas de uso comercial";"Ollas de uso comercial";3
KwBvVgESgf4%3D;46171509;"Organizadores o armarios de llaves";"Organizadores o armarios de llaves";10
OdsyTE0BSM4%3D;56101503;Percheros;"Percheros para abrigos";20
zfm4S6Wpopw%3D;48101511;"Planchas de uso comercial";"Planchas de uso comercial";6
xNO%2FiIEURlI%3D;40161602;"Purificadores del aire";"Purificadores del aire";4
19alA6p6hhk%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";10
95zB%2FV8R57Y%3D;56101504;Sillas;Sillas;50
WjU%2BnriD%2BL8%3D;56101504;Sillas;Sillas;10
sBJ3UE9izWI%3D;56121502;"Sillas de aula";"Sillas de aula";50
opCIO2VWSME%3D;52161510;"Sistemas estereo para el hogar";"Sistemas estereo para el hogar";4
lBTllAcLV8c%3D;52161509;"Sistemas estereo portatil";"Sistemas estereo portatil";6
y5Sv56MKSG4%3D;56101502;Sofas;Sofas;5
6G5ObqMX%2FDI%3D;52161505;Televisores;Televisores;15
7g83jOlkkTU%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";20
