id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
9UQj7Ep%252BKhg%253D;acta_cd_6598_23__propuesta_de_precios_1701460827275.pdf;"2023-12-01 17:00:29";"2023-12-05 11:02:32";"Acta de Apertura";adjudicacion;35;
xCehgAvVi2o%253D;acta_cd_6598__propuesta_tecnica_1701460817149.pdf;"2023-12-01 17:00:19";"2023-12-05 11:02:32";"Acta de Apertura";adjudicacion;35;
lZJQpld%252FOpo%253D;cuadro_cd_6598_1701471840303.pdf;"2023-12-01 20:04:02";"2023-12-05 11:02:32";"Cuadro Comparativo de Ofertas";adjudicacion;38;
OV%252BiJH0ivAE%253D;solicitud_de_presentacion_de_documentos_cd_6598_1701471942394.pdf;"2023-12-01 20:05:44";"2023-12-05 11:02:32";"Informe de Evaluación";adjudicacion;36;
Ei6FhstsPBI%253D;solicitud_de_pedido_de_documentos_1701471927410.pdf;"2023-12-01 20:05:30";"2023-12-05 11:02:32";"Informe de Evaluación";adjudicacion;36;
WoLgvTyEt9E%253D;verificacion_del_sinarh_cd_6598_1701471887180.pdf;"2023-12-01 20:04:49";"2023-12-05 11:02:32";"Informe de Evaluación";adjudicacion;36;
0ALgFsgCfQY%253D;informe_de_la_propuesta_de_precios_1701460848421.pdf;"2023-12-01 17:00:50";"2023-12-05 11:02:32";"Informe de Evaluación";adjudicacion;36;
mr21T0KhNDQ%253D;informe_tecnico_1701460840416.pdf;"2023-12-01 17:00:42";"2023-12-05 11:02:32";"Informe de Evaluación";adjudicacion;36;
o7iKv2lvVuI%253D;notificacion_de_la_propuesta_economica_1701460890609.pdf;"2023-12-01 17:01:32";"2023-12-05 11:02:32";"Notificación al Oferente";adjudicacion;39;
VkHZ0YsWKLs%253D;notificacion_de_la_propuesta_tecnica_1701460882828.pdf;"2023-12-01 17:01:24";"2023-12-05 11:02:32";"Notificación al Oferente";adjudicacion;39;
