id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrskYawVMGeyrqB4dBqlJbd8xEMKcDB%2BkMf493HQgzyDZY%2B%2F6zR4gkS;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";404430;"Servicio Ceremonial. Plurianual 2022-2023-2024 (Ad Referendum 2022)";001-001-0013205;;600000;564626;PYG;Guaraníes;2023-11-02;165946
idbptbVRhFrskYawVMGeyrqB4dBqlJbd8xEMKcDB%2BkNzcmF6%2FoJUGJY%2B%2F6zR4gkS;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";404430;"Servicio Ceremonial. Plurianual 2022-2023-2024 (Ad Referendum 2022)";001-001-0013206;;495000;465818;PYG;Guaraníes;2023-11-02;165946
idbptbVRhFrskYawVMGeyrqB4dBqlJbd8xEMKcDB%2BkNfEZslS3%2B7oZY%2B%2F6zR4gkS;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";404430;"Servicio Ceremonial. Plurianual 2022-2023-2024 (Ad Referendum 2022)";001-001-0013207;;1560000;1468031;PYG;Guaraníes;2023-11-02;165946
idbptbVRhFrskYawVMGeyrqB4dBqlJbd8xEMKcDB%2BkP2izaNy8FcppY%2B%2F6zR4gkS;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";404430;"Servicio Ceremonial. Plurianual 2022-2023-2024 (Ad Referendum 2022)";001-001-0013208;;1345000;1265706;PYG;Guaraníes;2023-11-02;165946
idbptbVRhFrskYawVMGeyrqB4dBqlJbd8xEMKcDB%2BkOSAsdCKNYb5ZY%2B%2F6zR4gkS;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";404430;"Servicio Ceremonial. Plurianual 2022-2023-2024 (Ad Referendum 2022)";001-001-0013210;;1640000;1543315;PYG;Guaraníes;2023-11-02;165946
idbptbVRhFrskYawVMGeyrqB4dBqlJbd8xEMKcDB%2BkOyOo6ZKKXgV5Y%2B%2F6zR4gkS;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";404430;"Servicio Ceremonial. Plurianual 2022-2023-2024 (Ad Referendum 2022)";001-001-0013211;;1410000;1326873;PYG;Guaraníes;2023-11-02;165946
idbptbVRhFrskYawVMGeyrqB4dBqlJbd8xEMKcDB%2BkOr7hRdLFwR6JY%2B%2F6zR4gkS;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";404430;"Servicio Ceremonial. Plurianual 2022-2023-2024 (Ad Referendum 2022)";001-001-0013212;;6496000;6113031;PYG;Guaraníes;2023-11-02;165946
idbptbVRhFrskYawVMGeyrqB4dBqlJbd8xEMKcDB%2BkOvkaKD5ACM%2BpY%2B%2F6zR4gkS;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";404430;"Servicio Ceremonial. Plurianual 2022-2023-2024 (Ad Referendum 2022)";001-001-0013213;;3449500;3246137;PYG;Guaraníes;2023-11-02;165946
mjEJ4CBMBRfskYawVMGeyrqB4dBqlJbd8xEMKcDB%2BkPeuQsnDejyJWn8a9SrY3Ux8ASdFkywif4%3D;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";404430;"Servicio Ceremonial. Plurianual 2022-2023-2024 (Ad Referendum 2022)";001-001-0012228/29;15826745;7301000;6870573;PYG;Guaraníes;2023-01-11;
mjEJ4CBMBRfskYawVMGeyrqB4dBqlJbd8xEMKcDB%2BkPqV6vEeuG%2FwN3IKNsZ4KpzHdp6Zkrdgzy1%0At1HkUaP0fg%3D%3D;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";404430;"Servicio Ceremonial. Plurianual 2022-2023-2024 (Ad Referendum 2022)";001-001-0012041/3/4/5/6/7/8;15506760;9692000;9120614;PYG;Guaraníes;2022-12-21;
