id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
yWs%252BS86r3hs%253D;acta_apertura_1484245089595.pdf;"2017-01-12 15:18:27";"2017-01-17 09:43:46";"Acta de Apertura";adjudicacion;35;
0f%252B52QBSr%252FI%253D;cco__tiles_oficina_1484245101518.pdf;"2017-01-12 15:18:27";"2017-01-17 09:43:46";"Cuadro Comparativo de Ofertas";adjudicacion;38;
UK9qf30vcnc%253D;dictamen_ases_jurid_1484245175323.pdf;"2017-01-12 15:19:41";"2017-01-17 09:43:46";"Informe de Evaluación";adjudicacion;36;
IQOGgGJ6jeo%253D;dictamen_cev_n__11_1484245124015.pdf;"2017-01-12 15:19:02";"2017-01-17 09:43:46";"Informe de Evaluación";adjudicacion;36;
uYvDZ0IWIwc%253D;dictamen_cev_n__3_1484245092699.pdf;"2017-01-12 15:18:27";"2017-01-17 09:43:46";"Informe de Evaluación";adjudicacion;36;
CkYUCvTj5hU%253D;respuesta_oferente_a_uoc_1484245177216.pdf;"2017-01-12 15:19:41";"2017-01-17 09:43:46";"Notificación al Oferente";adjudicacion;39;
sP1TJgsXC%252BQ%253D;nota_uoc_a_oferente_1484245139024.pdf;"2017-01-12 15:19:02";"2017-01-17 09:43:46";"Notificación al Oferente";adjudicacion;39;
mpyRh8HQ07k%253D;notificaci_n_adj_1484245103446.pdf;"2017-01-12 15:18:27";"2017-01-17 09:43:46";"Notificación al Oferente";adjudicacion;39;
VF7icZoZRiI%253D;contrato__tiles_oficina_1484921802132.pdf;"2017-01-20 11:16:54";"2017-01-26 07:00:35";"Orden de Compra o Contrato";contrato;123;
4k9HKoRi%252BHs%253D;resol_adj_1484245097352.pdf;"2017-01-12 15:18:27";"2017-01-17 09:43:46";"Resolución de Adjudicación";adjudicacion;37;
