id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
IIp2Y2SOPsA%3D;1;50202310-001;"Agua mineral gasificada";"Agua mineral gasificada";_NO_APLICA_;_NO_APLICA_;684.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ML;Mililitros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ddFZPY7sSbI%3D;2;50202310-002;"Agua mineral sin gas";"Agua mineral sin gas";_NO_APLICA_;_NO_APLICA_;1200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ML;Mililitros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VP7HtgByu7s%3D;3;50202310-002;"Agua mineral sin gas";"Agua mineral sin gas";_NO_APLICA_;_NO_APLICA_;70.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
R47fqKqkZtE%3D;4;50202306-002;Gaseosa;Gaseosa;_NO_APLICA_;_NO_APLICA_;288.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ar6JEb9wrkE%3D;5;50101538-023;Tomate;Tomate;_NO_APLICA_;_NO_APLICA_;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
S335mgXogNM%3D;6;50101538-009;Locote;Locote;_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nuhma97GvFw%3D;7;50101538-018;Cebolla;Cebolla;_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MnhmGY0s6K0%3D;8;50101538-011;Papa;Papa;_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qBbhYTO%2F5vo%3D;9;50101538-022;Repollo;Repollo;_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EUZFdP96O68%3D;10;50101538-025;Zapallo;Zapallo;_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Fqezr4LiZyE%3D;11;50131606-002;"Huevo de gallina";"Huevo de gallina";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gYuvh4vKRK8%3D;12;50112001-9998;Jamonada;Jamonada;_NO_APLICA_;_NO_APLICA_;35.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uD46qHmEdK8%3D;13;50131802-007;"Queso para sandwich";"Queso para sandwich";_NO_APLICA_;_NO_APLICA_;35.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GLzA1olZPKQ%3D;14;50181901-004;"Pan integral";"Pan integral";_NO_APLICA_;_NO_APLICA_;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nBwHIP73d%2Bs%3D;15;50181901-002;"Pan blanco";"Pan blanco";_NO_APLICA_;_NO_APLICA_;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xchPMf3kwxA%3D;16;50181909-001;"Galletita salvada";"Galletita salvada";_NO_APLICA_;_NO_APLICA_;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CfqnS5fWQe0%3D;17;50112001-006;Lomo;Lomo;_NO_APLICA_;_NO_APLICA_;80.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
