id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
XW3myIQ8XGc%253D;anexo_3_cantidad_disminuida_1346860117885.pdf;"2012-09-05 11:49:07";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
vF9fE2vDl0s%253D;cuadro_comparativo_de_ofertas_1346859720160.pdf;"2012-09-05 11:44:16";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
SUcZIkXoIKg%253D;cpa_medicamentos_1346427295806.pdf;"2012-08-31 11:35:13";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
gn9nxOtj5PY%253D;cco_1346269456659.pdf;"2012-08-29 15:44:22";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
u%252BZPm2kJ7Po%253D;dictamen_medicamento_1346881087634.pdf;"2012-09-05 17:38:26";;"Informe de Evaluación";adjudicacion;36;
fS0POJN0ElA%253D;dictamen_medicamento_1346268184818.pdf;"2012-08-29 15:24:02";;"Informe de Evaluación";adjudicacion;36;
JuesXNUUH1s%253D;contrato_distripar_6_1349703576272.pdf;"2012-10-08 10:50:42";"2012-10-08 14:43:51";"Orden de Compra o Contrato";contrato;123;
wAGd8Og%252Ba9U%253D;resolucion_n__893_1346859473418.pdf;"2012-09-05 11:44:16";;"Resolución de Adjudicación";adjudicacion;37;
6bfXpdjS6E4%253D;resolucion__profarma_3_1346425996140.pdf;"2012-08-31 11:13:28";;"Resolución de Adjudicación";adjudicacion;37;
jbxgqNoRxY8%253D;resolucion_n__893_distripar_1346269365239.pdf;"2012-08-29 15:43:21";;"Resolución de Adjudicación";adjudicacion;37;
