id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
d1mbckDNoRk%3D;1;53101502-001;"Pantalon largo";"Jeans color Azul Marino P/ DAMA";_NO_APLICA_;_NO_APLICA_;9.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Kt62PQfRdVQ%3D;2;53101502-001;"Pantalon largo";"Jeans color Azul Marino P/ CABALLERO";_NO_APLICA_;_NO_APLICA_;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QsujDXu7020%3D;3;53101502-001;"Pantalon largo";"Mameluco color azul p/mecánico";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RYlP9EObs0Q%3D;4;53101502-001;"Pantalon largo";"Pantalón carpintero p/mecánico color azul";_NO_APLICA_;_NO_APLICA_;14.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KWisS6Ltt%2F0%3D;5;53101502-001;"Pantalon largo";"Pantalón carpintero p/mecánico carpintero color azul c/bolsillos";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WzsWgR%2Fq0rc%3D;6;53101502-001;"Pantalon largo";"Pantalón de jeans para dama";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yhv6vuaX5i4%3D;7;53101502-001;"Pantalon largo";"Pantalón de jeans para caballero, con la palabra SAR en color naranja en el bolsillo.";_NO_APLICA_;_NO_APLICA_;70.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XY6gmEtA%2FQA%3D;8;53101502-001;"Pantalon largo";"Pantalón tipo carpintero de gabardina gruesa color naranja, con 2 bolsillos en la parte lateral.";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
o3hh1HtFikc%3D;9;53101502-001;"Pantalon largo";"Pantalón carpintero sarga pesada";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
whjfa0oLv5c%3D;10;53101502-001;"Pantalon largo";"Pantalón carpintero sarga pesada";_NO_APLICA_;_NO_APLICA_;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
