proveedor_slug;producto_codigo;producto_descripcion
p-m-s-a;46181505-001;"Rodillera protectora"
p-m-s-a;49161505-001;"Pelota de futbol de campo"
p-m-s-a;49161505-002;"Pelota de futbol de salon"
p-m-s-a;49161505-003;"Mini Pelota para Futbol de salon"
p-m-s-a;49161603-001;"Pelota de baloncesto"
p-m-s-a;49161603-002;"Pelota de mini baloncesto"
p-m-s-a;49161604-001;"Pelota de tenis"
p-m-s-a;49161608-001;"Pelota de voleyball"
p-m-s-a;49161608-002;"Pelota de handball"
p-m-s-a;49161608-003;"Pelota de Mini Handball"
p-m-s-a;49201601-001;Pesa
p-m-s-a;49201604-001;"Banco plano fijo con soporte de barras para alzar pesas"
p-m-s-a;49201604-002;"Banco romano para hacer deportes"
p-m-s-a;49221501-001;"Tablero marcador deportivo"
p-m-s-a;49221504-001;"Casco Deportivo Protectores para Artes Marciales "
p-m-s-a;49221510-002;"Buzo Deportivo"
p-m-s-a;53101502-002;"Pantalon corto (short)"
p-m-s-a;53101504-001;"Pantalon de mujer"
p-m-s-a;53102401-001;"Media de algodon"
p-m-s-a;53102401-002;"Medias Deportivas"
p-m-s-a;53102701-008;"Juego uniforme deportivo"
p-m-s-a;53102902-001;"Camiseta mangas cortas para deportes"
p-m-s-a;53102902-002;"Conjunto de buzo"
p-m-s-a;53103001-001;"Remera manga corta sin cuello"
p-m-s-a;53103001-002;"Remera manga larga sin cuello"
p-m-s-a;53103001-003;"Remera manga corta con cuello"
p-m-s-a;53103001-004;"Remera manga larga con cuello"
p-m-s-a;53111901-001;"Calzado deportivo para hombre"
p-m-s-a;53111902-001;"Calzado deportivo de mujer"
p-m-s-a;53111903-001;"Calzado deportivo para ninos "
