id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Azma%2F9UyQJmtpOh6uCT1Jgy8xEMKcDB%2BkMyLIXIUq0oztQhHo02eDAy;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";412342;"Servicio de Esterilizacion de Materiales Hospitalarios";001-001-0000339;;2144800;2135343;PYG;Guaraníes;2023-10-09;149567
xcO93yh67Azma%2F9UyQJmtpOh6uCT1Jgy8xEMKcDB%2BkO8FAhO6k38QdQhHo02eDAy;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";412342;"Servicio de Esterilizacion de Materiales Hospitalarios";001-001-0000340;;4289600;4036709;PYG;Guaraníes;2023-10-09;149567
xcO93yh67Azma%2F9UyQJmtpOh6uCT1Jgy8xEMKcDB%2BkP%2FZL1LvUB0FdQhHo02eDAy;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";412342;"Servicio de Esterilizacion de Materiales Hospitalarios";001-001-0000344;;4289600;4036709;PYG;Guaraníes;2023-10-09;149567
xcO93yh67Azma%2F9UyQJmtpOh6uCT1Jgy8xEMKcDB%2BkO5vzj2553DRsLawjnjYYeC;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";412342;"Servicio de Esterilizacion de Materiales Hospitalarios";001-001-0000345;;4289600;4036709;PYG;Guaraníes;2023-10-09;150473
xcO93yh67Azma%2F9UyQJmtpOh6uCT1Jgy8xEMKcDB%2BkN0TeWn%2BuTFecLawjnjYYeC;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";412342;"Servicio de Esterilizacion de Materiales Hospitalarios";001-001-0000353;;6434400;6055062;PYG;Guaraníes;2023-10-09;150473
xcO93yh67Azma%2F9UyQJmtpOh6uCT1Jgy8xEMKcDB%2BkPXGZkIlrSWosLawjnjYYeC;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";412342;"Servicio de Esterilizacion de Materiales Hospitalarios";001-001-0000355;;6434400;6055062;PYG;Guaraníes;2023-10-09;150473
xcO93yh67Azma%2F9UyQJmtpOh6uCT1Jgy8xEMKcDB%2BkN9B1PrN1G3HsLawjnjYYeC;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";412342;"Servicio de Esterilizacion de Materiales Hospitalarios";001-001-0000361;;10724000;10091772;PYG;Guaraníes;2023-10-09;150473
xcO93yh67Azma%2F9UyQJmtpOh6uCT1Jgy8xEMKcDB%2BkOhaQj%2FoKzhksLawjnjYYeC;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";412342;"Servicio de Esterilizacion de Materiales Hospitalarios";001-001-0000362;;3217200;3027532;PYG;Guaraníes;2023-10-09;150473
xcO93yh67Azma%2F9UyQJmtpOh6uCT1Jgy8xEMKcDB%2BkNLMWX8wiXlPVLWyemLGwoV;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";412342;"Servicio de Esterilizacion de Materiales Hospitalarios";001-001-0000278;;1715840;1708274;PYG;Guaraníes;2023-09-06;126462
xcO93yh67Azma%2F9UyQJmtpOh6uCT1Jgy8xEMKcDB%2BkNvM%2FJOCVDMIkZw4XVgI5CC;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";412342;"Servicio de Esterilizacion de Materiales Hospitalarios";001-001-0000297;;1286880;1281207;PYG;Guaraníes;2023-09-06;126124
xcO93yh67Azma%2F9UyQJmtpOh6uCT1Jgy8xEMKcDB%2BkPczErW%2FoSVQzsbvAtGUUV5;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";412342;"Servicio de Esterilizacion de Materiales Hospitalarios";001-001-0000302;;1501360;1494740;PYG;Guaraníes;2023-09-06;125694
xcO93yh67Azma%2F9UyQJmtpOh6uCT1Jgy8xEMKcDB%2BkNbe1doTuuvgLaRtrMB7eqJ;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";412342;"Servicio de Esterilizacion de Materiales Hospitalarios";001-001-0000311;;1930320;1921809;PYG;Guaraníes;2023-09-06;125855
xcO93yh67Azma%2F9UyQJmtpOh6uCT1Jgy8xEMKcDB%2BkMS0ZCi1vxKPmTPyVR%2F5dtN;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";412342;"Servicio de Esterilizacion de Materiales Hospitalarios";001-001-0000336;;3431680;3229368;PYG;Guaraníes;2023-09-06;126246
xcO93yh67Azma%2F9UyQJmtpOh6uCT1Jgy8xEMKcDB%2BkM2emGRj0CYJb%2F0V8aUpnik;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";412342;"Servicio de Esterilizacion de Materiales Hospitalarios";001-001-0000363;;1930320;1816519;PYG;Guaraníes;2023-09-06;126101
xcO93yh67Azma%2F9UyQJmtpOh6uCT1Jgy8xEMKcDB%2BkMLjGn%2Fm6LSK7%2F0V8aUpnik;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";412342;"Servicio de Esterilizacion de Materiales Hospitalarios";001-001-0000365;;1930320;1816519;PYG;Guaraníes;2023-09-06;126101
xcO93yh67Azma%2F9UyQJmtpOh6uCT1Jgy8xEMKcDB%2BkNVgImio62pkFpis45J5%2BIP;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";412342;"Servicio de Esterilizacion de Materiales Hospitalarios";001-001-0000248;;1930320;1921809;PYG;Guaraníes;2023-06-22;76469
xcO93yh67Azma%2F9UyQJmtpOh6uCT1Jgy8xEMKcDB%2BkNkgJqvym9pmOrq5ISign7w;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";412342;"Servicio de Esterilizacion de Materiales Hospitalarios";001-001-0000277;;1501360;1494740;PYG;Guaraníes;2023-06-22;73196
