id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
znHpgS95kj4%253D;acta_de_apertura_1561583453778.pdf;"2019-06-26 17:11:20";"2019-07-01 17:59:00";"Acta de Apertura";adjudicacion;35;
2o3R8yvqNRA%253D;acta_de_apertura_1561127832574.pdf;"2019-06-21 10:38:28";"2019-07-01 17:59:00";"Acta de Apertura";adjudicacion;35;
w5J0qf2%252FKiI%253D;cuadro_comparativo_1561583466860.pdf;"2019-06-26 17:11:20";"2019-07-01 17:59:00";"Cuadro Comparativo de Ofertas";adjudicacion;38;
24ocDgHeh44%253D;cuadro_comparativo_1561127868189.pdf;"2019-06-21 10:38:28";"2019-07-01 17:59:00";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ZjNveOU39H0%253D;acta_de_evaluaci_n_1561583447524.pdf;"2019-06-26 17:11:20";"2019-07-01 17:59:00";"Informe de Evaluación";adjudicacion;36;
Vc3lv2DDi4I%253D;acta_de_evaluaci_n_1561127850657.pdf;"2019-06-21 10:38:28";"2019-07-01 17:59:00";"Informe de Evaluación";adjudicacion;36;
hdnTFHywdSA%253D;notificacion_a_oferente_1561583477389.pdf;"2019-06-26 17:11:20";"2019-07-01 17:59:00";"Notificación al Oferente";adjudicacion;39;
P%252BMYduIYt5k%253D;notificacion_a_oferentes_1561127861265.pdf;"2019-06-21 10:38:28";"2019-07-01 17:59:00";"Notificación al Oferente";adjudicacion;39;
mtkcpqMV5Qg%253D;15_adq_de_muebles_snc_id_361_098_1584371003524.pdf;"2020-03-16 12:03:54";"2020-03-19 13:21:25";"Orden de Compra o Contrato";contrato;123;
HHL14U5n%252FDo%253D;resolucion_de_adjudicacion_1561583459626.pdf;"2019-06-26 17:11:20";"2019-07-01 17:59:00";"Resolución de Adjudicación";adjudicacion;37;
