id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AwpMMB3CS3TZZ01WP6HOeC8Yy3eBEAFL6JYjg9%2BuXVZxcwFFopIaODA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";259113;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0000459;;350000;350000;PYG;Guaraníes;2014-09-09;98728
xcO93yh67AwpMMB3CS3TZZ01WP6HOeC8Yy3eBEAFL6L4dwp3q3f%2FKMwFFopIaODA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";259113;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0000460;;350000;350000;PYG;Guaraníes;2014-09-09;98728
xcO93yh67AwpMMB3CS3TZZ01WP6HOeC8Yy3eBEAFL6JjCttCxz5USswFFopIaODA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";259113;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0000461;;1065000;1065000;PYG;Guaraníes;2014-09-09;98728
xcO93yh67AwpMMB3CS3TZZ01WP6HOeC8Yy3eBEAFL6L3ewP6l86coMwFFopIaODA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";259113;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0000462;;350000;350000;PYG;Guaraníes;2014-09-09;98728
xcO93yh67AwpMMB3CS3TZZ01WP6HOeC8Yy3eBEAFL6J86l6CXfMZKcwFFopIaODA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";259113;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0000476;;350000;350000;PYG;Guaraníes;2014-09-09;98728
xcO93yh67AwpMMB3CS3TZZ01WP6HOeC8Yy3eBEAFL6JP9IJn%2FXqvjswFFopIaODA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";259113;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0000477;;350000;350000;PYG;Guaraníes;2014-09-09;98728
xcO93yh67AwpMMB3CS3TZZ01WP6HOeC8Yy3eBEAFL6ILGby1Gm%2FPVTbCj%2BVdQeQ7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";259113;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0000284;;1065000;1065000;PYG;Guaraníes;2014-07-04;66564
xcO93yh67AwpMMB3CS3TZZ01WP6HOeC8Yy3eBEAFL6Jf4bl62m2hETbCj%2BVdQeQ7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";259113;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0000285;;350000;350000;PYG;Guaraníes;2014-07-04;66564
xcO93yh67AwpMMB3CS3TZZ01WP6HOeC8Yy3eBEAFL6KHPWguOWjBHzbCj%2BVdQeQ7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";259113;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0000286;;350000;350000;PYG;Guaraníes;2014-07-04;66564
xcO93yh67AwpMMB3CS3TZZ01WP6HOeC8Yy3eBEAFL6Lhh7vuR0O0dzbCj%2BVdQeQ7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";259113;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0000287;;350000;350000;PYG;Guaraníes;2014-07-04;66564
xcO93yh67AwpMMB3CS3TZZ01WP6HOeC8Yy3eBEAFL6IacH9G7A%2FYGzbCj%2BVdQeQ7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";259113;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0000288;;350000;350000;PYG;Guaraníes;2014-07-04;66564
xcO93yh67AwpMMB3CS3TZZ01WP6HOeC8Yy3eBEAFL6LWEk9mBRH5sno3ZOjrtW72;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";259113;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0000301;;600000;600000;PYG;Guaraníes;2014-07-04;66524
xcO93yh67AwpMMB3CS3TZZ01WP6HOeC8Yy3eBEAFL6KjEtOkiFWw%2F3o3ZOjrtW72;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";259113;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0000302;;350000;350000;PYG;Guaraníes;2014-07-04;66524
xcO93yh67AwpMMB3CS3TZZ01WP6HOeC8Yy3eBEAFL6Jj%2F52%2BH1%2BDeno3ZOjrtW72;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";259113;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0000303;;350000;350000;PYG;Guaraníes;2014-07-04;66524
xcO93yh67AwpMMB3CS3TZZ01WP6HOeC8Yy3eBEAFL6J%2BpSso%2Bf9oY3o3ZOjrtW72;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";259113;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0000304;;350000;350000;PYG;Guaraníes;2014-07-04;66524
xcO93yh67AwpMMB3CS3TZZ01WP6HOeC8Yy3eBEAFL6I2BZ4kT490vXo3ZOjrtW72;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";259113;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0000305;;350000;350000;PYG;Guaraníes;2014-07-04;66524
xcO93yh67AwpMMB3CS3TZZ01WP6HOeC8Yy3eBEAFL6I0c1CGt8j4eHo3ZOjrtW72;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";259113;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0000306;;350000;350000;PYG;Guaraníes;2014-07-04;66524
xcO93yh67AwpMMB3CS3TZZ01WP6HOeC8Yy3eBEAFL6LCyDj5B4EYpXo3ZOjrtW72;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";259113;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0000377;;600000;600000;PYG;Guaraníes;2014-07-04;66524
xcO93yh67AwpMMB3CS3TZZ01WP6HOeC8Yy3eBEAFL6LGbDwxByzUtXo3ZOjrtW72;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";259113;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0000378;;600000;600000;PYG;Guaraníes;2014-07-04;66524
xcO93yh67AwpMMB3CS3TZZ01WP6HOeC8Yy3eBEAFL6L%2FUXexNi2zOHo3ZOjrtW72;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";259113;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0000385;;600000;600000;PYG;Guaraníes;2014-07-04;66524
xcO93yh67AwpMMB3CS3TZZ01WP6HOeC8Yy3eBEAFL6JCtb7Xa9lb0Ho3ZOjrtW72;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";259113;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0000386;;600000;600000;PYG;Guaraníes;2014-07-04;66524
xcO93yh67AwpMMB3CS3TZZ01WP6HOeC8Yy3eBEAFL6KMvltQd8A6aHo3ZOjrtW72;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";259113;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0000387;;600000;600000;PYG;Guaraníes;2014-07-04;66524
xcO93yh67AwpMMB3CS3TZZ01WP6HOeC8Yy3eBEAFL6Ks7TWU79Dvzno3ZOjrtW72;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";259113;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0000394;;715000;715000;PYG;Guaraníes;2014-07-04;66524
xcO93yh67AwpMMB3CS3TZZ01WP6HOeC8Yy3eBEAFL6JIPKvYfCClNx7spHvXSLGa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";259113;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0000001;;900000;900000;PYG;Guaraníes;2013-11-27;131369
xcO93yh67AwpMMB3CS3TZZ01WP6HOeC8Yy3eBEAFL6LNHAbLQhnEbB7spHvXSLGa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";259113;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0000002;;1780000;1780000;PYG;Guaraníes;2013-11-27;131369
xcO93yh67AwpMMB3CS3TZZ01WP6HOeC8Yy3eBEAFL6KY18jUUNrdYR7spHvXSLGa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";259113;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0000004;;1780000;1780000;PYG;Guaraníes;2013-11-27;131369
xcO93yh67AwpMMB3CS3TZZ01WP6HOeC8Yy3eBEAFL6KxDUddfQsg1R7spHvXSLGa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";259113;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0000005;;1780000;1780000;PYG;Guaraníes;2013-11-27;131369
xcO93yh67AwpMMB3CS3TZZ01WP6HOeC8Yy3eBEAFL6Kg9n%2FA51p7ZR7spHvXSLGa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";259113;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0000006;;900000;900000;PYG;Guaraníes;2013-11-27;131369
xcO93yh67AwpMMB3CS3TZZ01WP6HOeC8Yy3eBEAFL6IXxdE3ab2Sgx7spHvXSLGa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";259113;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0000007;;900000;900000;PYG;Guaraníes;2013-11-27;131369
xcO93yh67AwpMMB3CS3TZZ01WP6HOeC8Yy3eBEAFL6K8QbOiY4u0aB7spHvXSLGa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";259113;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0000009;;715000;715000;PYG;Guaraníes;2013-11-27;131369
xcO93yh67AwpMMB3CS3TZZ01WP6HOeC8Yy3eBEAFL6JV9EcqdMIj0JeeLmeptjNu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";259113;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0000023;;715000;715000;PYG;Guaraníes;2013-11-27;131137
xcO93yh67AwpMMB3CS3TZZ01WP6HOeC8Yy3eBEAFL6LOb%2BvVnDequpeeLmeptjNu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";259113;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0000037;;715000;715000;PYG;Guaraníes;2013-11-27;131137
xcO93yh67AwpMMB3CS3TZZ01WP6HOeC8Yy3eBEAFL6L5ztd6%2B6Y5X1TTmCKazlAS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";259113;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0002609;;600000;600000;PYG;Guaraníes;2013-07-24;76413
xcO93yh67AwpMMB3CS3TZZ01WP6HOeC8Yy3eBEAFL6Kv2%2Bm%2F2Wwpg1TTmCKazlAS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";259113;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0002610;;600000;600000;PYG;Guaraníes;2013-07-24;76413
xcO93yh67AwpMMB3CS3TZZ01WP6HOeC8Yy3eBEAFL6L%2BWmySuqyPg1TTmCKazlAS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";259113;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0002611;;600000;600000;PYG;Guaraníes;2013-07-24;76413
xcO93yh67AwpMMB3CS3TZZ01WP6HOeC8Yy3eBEAFL6LRpi7ith0tvFTTmCKazlAS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";259113;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0002612;;600000;600000;PYG;Guaraníes;2013-07-24;76413
xcO93yh67AwpMMB3CS3TZZ01WP6HOeC8Yy3eBEAFL6KbCKDblvE1hVTTmCKazlAS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";259113;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0002613;;600000;600000;PYG;Guaraníes;2013-07-24;76413
xcO93yh67AwpMMB3CS3TZZ01WP6HOeC8Yy3eBEAFL6LboHDDTGUgK1TTmCKazlAS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";259113;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0002614;;600000;600000;PYG;Guaraníes;2013-07-24;76413
