id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjsxxWDzV%2B4n3suSM415z%2F78xEMKcDB%2BkM8XRl1zOo9H7UCKiqcy5uU;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";382217;"ADQUISICIÓN DE SEMILLAS VARIAS, FERTILIZANTES Y CAL AGRÍCOLA PARA EL MAG";001-001-0002012;;92834906;88513220;PYG;Guaraníes;2022-01-17;194389
hXCfVb4CFmjsxxWDzV%2B4n3suSM415z%2F78xEMKcDB%2BkM8XRl1zOo9Hw1kfZZcYqwF;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";382217;"ADQUISICIÓN DE SEMILLAS VARIAS, FERTILIZANTES Y CAL AGRÍCOLA PARA EL MAG";001-001-0002012;;6897838;6576727;PYG;Guaraníes;2021-12-14;167201
hXCfVb4CFmjsxxWDzV%2B4n3suSM415z%2F78xEMKcDB%2BkM8XRl1zOo9H4UlsiDShZJe;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";382217;"ADQUISICIÓN DE SEMILLAS VARIAS, FERTILIZANTES Y CAL AGRÍCOLA PARA EL MAG";001-001-0002012;;137809689;131394319;PYG;Guaraníes;2021-12-14;167284
hXCfVb4CFmjsxxWDzV%2B4n3suSM415z%2F78xEMKcDB%2BkM8XRl1zOo9H0F%2B2yPR%2B9aI;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";382217;"ADQUISICIÓN DE SEMILLAS VARIAS, FERTILIZANTES Y CAL AGRÍCOLA PARA EL MAG";001-001-0002012;;344729767;328681775;PYG;Guaraníes;2021-11-09;146303
hXCfVb4CFmjsxxWDzV%2B4n3suSM415z%2F78xEMKcDB%2BkPyk1jsBGfagNGXdnURcRS2;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";382217;"ADQUISICIÓN DE SEMILLAS VARIAS, FERTILIZANTES Y CAL AGRÍCOLA PARA EL MAG";001-001-0001789;;400235600;381603680;PYG;Guaraníes;2021-10-05;123582
hXCfVb4CFmjsxxWDzV%2B4n3suSM415z%2F78xEMKcDB%2BkN8LBwQkHtFnjDhG1knadTQ;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";382217;"ADQUISICIÓN DE SEMILLAS VARIAS, FERTILIZANTES Y CAL AGRÍCOLA PARA EL MAG";001-001-0002009;;610751600;582319658;PYG;Guaraníes;2021-10-05;128325
hXCfVb4CFmjsxxWDzV%2B4n3suSM415z%2F78xEMKcDB%2BkNY2RYUNb3N2Fx0gwPzx1AY;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";382217;"ADQUISICIÓN DE SEMILLAS VARIAS, FERTILIZANTES Y CAL AGRÍCOLA PARA EL MAG";001-001-0001788;;107358800;102360993;PYG;Guaraníes;2021-08-31;101960
hXCfVb4CFmjsxxWDzV%2B4n3suSM415z%2F78xEMKcDB%2BkO%2Be7IMsSTsxkgRXaECJwZh;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";382217;"ADQUISICIÓN DE SEMILLAS VARIAS, FERTILIZANTES Y CAL AGRÍCOLA PARA EL MAG";001-001-0001768;;539762000;514634794;PYG;Guaraníes;2021-06-03;61217
hXCfVb4CFmjsxxWDzV%2B4n3suSM415z%2F78xEMKcDB%2BkPGZI2T5Y1v0EgRXaECJwZh;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";382217;"ADQUISICIÓN DE SEMILLAS VARIAS, FERTILIZANTES Y CAL AGRÍCOLA PARA EL MAG";001-001-0001773;;348004200;331803776;PYG;Guaraníes;2021-06-03;61217
hXCfVb4CFmjsxxWDzV%2B4n3suSM415z%2F78xEMKcDB%2BkOBCDCKoKGFgUgRXaECJwZh;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";382217;"ADQUISICIÓN DE SEMILLAS VARIAS, FERTILIZANTES Y CAL AGRÍCOLA PARA EL MAG";001-001-0001774;;161474200;153957191;PYG;Guaraníes;2021-06-03;61217
hXCfVb4CFmjsxxWDzV%2B4n3suSM415z%2F78xEMKcDB%2BkN5bLPihA5VMP97707mptr3;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";382217;"ADQUISICIÓN DE SEMILLAS VARIAS, FERTILIZANTES Y CAL AGRÍCOLA PARA EL MAG";001-001-0001766;;618178048;589400388;PYG;Guaraníes;2021-05-11;47066
hXCfVb4CFmjsxxWDzV%2B4n3suSM415z%2F78xEMKcDB%2BkN5bLPihA5VMHBo9kD%2F7gW4;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";382217;"ADQUISICIÓN DE SEMILLAS VARIAS, FERTILIZANTES Y CAL AGRÍCOLA PARA EL MAG";001-001-0001766;;106461952;101505895;PYG;Guaraníes;2021-05-11;47070
hXCfVb4CFmjsxxWDzV%2B4n3suSM415z%2F78xEMKcDB%2BkOd%2Fwb%2BOkoNLFn5cD3iFueP;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";382217;"ADQUISICIÓN DE SEMILLAS VARIAS, FERTILIZANTES Y CAL AGRÍCOLA PARA EL MAG";001-001-0001763;;102360000;97594898;PYG;Guaraníes;2021-04-08;27582
hXCfVb4CFmjsxxWDzV%2B4n3suSM415z%2F78xEMKcDB%2BkMjS556ZaXn9Dh%2FQI9QRQ1k;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";382217;"ADQUISICIÓN DE SEMILLAS VARIAS, FERTILIZANTES Y CAL AGRÍCOLA PARA EL MAG";001-001-0001764;;797935600;760789798;PYG;Guaraníes;2021-04-08;30366
hXCfVb4CFmjsxxWDzV%2B4n3suSM415z%2F78xEMKcDB%2BkPs9QAh0DXAdEUrw%2FGhXBtE;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";382217;"ADQUISICIÓN DE SEMILLAS VARIAS, FERTILIZANTES Y CAL AGRÍCOLA PARA EL MAG";001-001-0001758;;890315300;848869003;PYG;Guaraníes;2021-03-30;26061
hXCfVb4CFmjsxxWDzV%2B4n3suSM415z%2F78xEMKcDB%2BkNE1LpxX90lRSxr7gqjjKoQ;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";382217;"ADQUISICIÓN DE SEMILLAS VARIAS, FERTILIZANTES Y CAL AGRÍCOLA PARA EL MAG";001-001-0001759;;159255000;151841301;PYG;Guaraníes;2021-03-30;26028
hXCfVb4CFmjsxxWDzV%2B4n3suSM415z%2F78xEMKcDB%2BkMsD15AtSMavAsGxwTaB4IG;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";382217;"ADQUISICIÓN DE SEMILLAS VARIAS, FERTILIZANTES Y CAL AGRÍCOLA PARA EL MAG";001-001-0001761;;114720000;109379511;PYG;Guaraníes;2021-03-30;25910
hXCfVb4CFmjsxxWDzV%2B4n3suSM415z%2F78xEMKcDB%2BkPO9LZwiagvUnhwBTK8Rxt%2B;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";382217;"ADQUISICIÓN DE SEMILLAS VARIAS, FERTILIZANTES Y CAL AGRÍCOLA PARA EL MAG";001-001-0001762;;433873200;413675369;PYG;Guaraníes;2021-03-30;26024
hXCfVb4CFmjsxxWDzV%2B4n3suSM415z%2F78xEMKcDB%2BkPxoLcwF2QPu%2BJWkOn%2FpEd0;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";382217;"ADQUISICIÓN DE SEMILLAS VARIAS, FERTILIZANTES Y CAL AGRÍCOLA PARA EL MAG";001-001-0001730;;200049400;190736624;PYG;Guaraníes;2021-01-18;172900
hXCfVb4CFmjsxxWDzV%2B4n3suSM415z%2F78xEMKcDB%2BkP3xvKQWzFNuOJWkOn%2FpEd0;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";382217;"ADQUISICIÓN DE SEMILLAS VARIAS, FERTILIZANTES Y CAL AGRÍCOLA PARA EL MAG";001-001-0001734;;65699700;62641223;PYG;Guaraníes;2021-01-18;172900
hXCfVb4CFmjsxxWDzV%2B4n3suSM415z%2F78xEMKcDB%2BkPknZEg2NfWJeJWkOn%2FpEd0;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";382217;"ADQUISICIÓN DE SEMILLAS VARIAS, FERTILIZANTES Y CAL AGRÍCOLA PARA EL MAG";001-001-0001735;;242996600;231684529;PYG;Guaraníes;2021-01-18;172900
