id;slug;razon_social;ruc;_sipe
438945;a-f-ingenieria-consultoria-construccion-s-r-l;"A&F INGENIERÍA, CONSULTORÍA Y CONSTRUCCIÓN S.R.L.";80094725-8;1
438950;calera-sur-sociedad-responsabilidad-limitada;"CALERA DEL SUR SOCIEDAD DE RESPONSABILIDAD LIMITADA ";80054373-4;1
438951;construmaq-sur-s-r-l;"CONSTRUMAQ SUR S.R.L";80082776-7;1
438944;florentino-raul-paredes-silva;"FLORENTINO RAUL PAREDES SILVA";3900828-2;1
438956;gca-s-a-servicio-ingenieria-integral;"GCA S.A. SERVICIO DE INGENIERIA INTEGRAL";80027085-1;1
438952;habitare-srl;"HABITARE SRL";80090904-6;1
438949;hermelinda-arrua-lopez;"HERMELINDA ARRUA LOPEZ";2962783-4;1
438954;integral-ingenieria-s-r-l;"INTEGRAL INGENIERIA S.R.L.";80013189-4;1
438955;jorge-alberto-cardozo-gimenez;"JORGE ALBERTO CARDOZO GIMENEZ";3023918-4;1
438946;noreste-s-a;"NORESTE S.A.";80024870-8;1
438953;omar-daniel-valdez-acosta;"OMAR DANIEL VALDEZ ACOSTA";3927192-7;1
438947;san-blas-construcciones-s-r-l;"SAN BLAS CONSTRUCCIONES S.R.L.";80054285-1;1
438948;sociedad-tecnica-construcciones-s-a-sotec-s-a;"SOCIEDAD TECNICA DE CONSTRUCCIONES S.A.(SOTEC S.A.)";80012331-0;1
