proveedor_slug;ruc;razon_social;nombre_fantasia
osapar-srl;80001342-5;"AGB CONSTRUCTORA S.A.";null
arcal-s-r-l;80001391-3;"ARCAL S.R.L.";
arcal-s-r-l;80001391-3;"ARCAL S.R.L.";
arcal-s-r-l;80001391-3;"ARCAL S.R.L.";
arcal-s-r-l;80001391-3;"ARCAL S.R.L.";
arcal-s-r-l;80001391-3;"ARCAL S.R.L.";
arcal-s-r-l;80001391-3;"ARCAL S.R.L.";
arcal-s-r-l;80001391-3;"ARCAL S.R.L.";
arcal-s-r-l;80001391-3;"ARCAL S.R.L.";
arcal-s-r-l;80001391-3;"ARCAL S.R.L.";
arcal-s-r-l;80001391-3;"ARCAL S.R.L.";
arcal-s-r-l;80001391-3;"ARCAL S.R.L.";
arcal-s-r-l;80001391-3;"ARCAL S.R.L.";
arcal-s-r-l;80001391-3;"ARCAL S.R.L.";
consorcio-agb-tocsa;80107838-5;"Consorcio AGB - TOCSA";
consorcio-agb-tocsa;80107838-5;"Consorcio AGB - TOCSA";
consorcio-agb-tocsa;80107838-5;"Consorcio AGB - TOCSA";
consorcio-agb-tocsa;80107838-5;"Consorcio AGB - TOCSA";
consorcio-agb-tocsa;80107838-5;"Consorcio AGB - TOCSA";
consorcio-agb-tocsa;80107838-5;"Consorcio AGB - TOCSA";
cristobal-cabral-aguilar;965907-2;"CRISTOBAL CABRAL AGUILAR";"Constructora Vial Urbana"
cristobal-cabral-aguilar;965907-2;"CRISTOBAL CABRAL AGUILAR";"Constructora Vial Urbana"
cristobal-cabral-aguilar;965907-2;"CRISTOBAL CABRAL AGUILAR";"Constructora Vial Urbana"
cristobal-cabral-aguilar;965907-2;"CRISTOBAL CABRAL AGUILAR";"Constructora Vial Urbana"
cristobal-cabral-aguilar;965907-2;"CRISTOBAL CABRAL AGUILAR";"Constructora Vial Urbana"
cristobal-cabral-aguilar;965907-2;"CRISTOBAL CABRAL AGUILAR";"Constructora Vial Urbana"
cristobal-cabral-aguilar;965907-2;"CRISTOBAL CABRAL AGUILAR";"Constructora Vial Urbana"
cristobal-cabral-aguilar;965907-2;"CRISTOBAL CABRAL AGUILAR";"Constructora Vial Urbana"
cristobal-cabral-aguilar;965907-2;"CRISTOBAL CABRAL AGUILAR";"Constructora Vial Urbana"
