slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
242950-gustavo-javier-santacruz-1;CD-23003-12-62487;"2012-11-14 11:31:58.910348";242950;"Adquisición de Equipos para la Dirección de Informática - Segundo Llamado";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36813000;PYG;Guaraníes;;"2012-11-13 15:52:35"
256833-gustavo-javier-santacruz-1;CD-23003-13-79790;"2013-11-12 08:33:52.890169";256833;"Adquisicion de Equipos para Servicio Técnico de Informática";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74936250;PYG;Guaraníes;;"2013-09-26 16:00:36"
269039-gustavo-javier-santacruz-1;CD-11001-14-87452;"2014-05-19 17:41:02.444305";269039;"ADQUISICION DE SWITCH ";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1170000;PYG;Guaraníes;;"2014-05-12 10:43:56"
260525-gustavo-javier-santacruz-1;CO-23003-14-87867;"2014-05-28 11:46:27.619894";260525;"Contratacion de Servicios de Readecuación, Mantenimiento y Reparación de Red de la Sede Central";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";208000000;PYG;Guaraníes;;"2014-05-20 12:46:49"
268655-gustavo-javier-santacruz-4;CD-28002-14-88811;"2014-06-17 14:48:57.113492";268655;"19-Adquisición de Computadoras y Otros";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3960000;PYG;Guaraníes;;"2014-05-30 14:08:35"
271949-gustavo-javier-santacruz-4;CD-28001-14-93420;"2014-09-11 16:39:57.854101";271949;"ADQUISICIÓN DE ACCESORIOS DE COMPUTADORAS-SEGUNDO LLAMADO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7406000;PYG;Guaraníes;;"2014-08-18 17:40:29"
272250-gustavo-javier-santacruz-1;CD-23003-14-94292;"2014-09-25 15:15:16.526579";272250;"Servicios de Mantenimiento de la fibra optica de la Red Metropolitana-RM INDERT- HACIENDA";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53000000;PYG;Guaraníes;;"2014-09-18 17:01:04"
278859-gustavo-javier-santacruz-1;CD-23003-14-98934;"2014-11-27 19:37:51.513974";278859;"PROVISION E INSTALACION DE EQUIPOS DE SEGURIDAD";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51200000;PYG;Guaraníes;;"2014-11-24 16:54:55"
295652-gustavo-javier-santacruz-1;CD-23003-15-111088;"2015-08-27 10:54:01.037933";295652;"CONTRATACION DE SERVICIOS DE READECUACION DE CABLEADO, ESTRUCTURA PARA RED INTERNA Y CONEXION PUNTO A PUNTO POR FIBRA OPTICA A LA RED METROPOLITANA DEL SECTOR PÙBLICO";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56900000;PYG;Guaraníes;;"2015-08-12 09:45:33"
298465-gustavo-javier-santacruz-1;CD-12009-15-114771;"2015-11-16 16:44:32.718409";298465;"ADQUISICION DE PROYECTOR Y BAFLES PORTATIL";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26400000;PYG;Guaraníes;;"2015-10-29 08:40:39"
287404-gustavo-javier-santacruz-1;CD-11002-15-116048;"2015-12-09 17:47:10.149548";287404;"Adquisición de accesorios para equipos de computación ";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9900000;PYG;Guaraníes;;"2015-11-20 12:16:58"
