id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
rcXesyjirxA%253D;acta_de_apertura_1684760871359.zip;"2023-05-22 09:08:04";"2023-05-23 11:25:49";"Acta de Apertura";adjudicacion;35;
Yh40w%252F3jezc%253D;acta_de_apertura_1684415711815.zip;"2023-05-18 09:15:23";"2023-05-23 11:25:49";"Acta de Apertura";adjudicacion;35;
kG%252FyQwsVeKE%253D;acta_de_apertura_1683135132642.zip;"2023-05-03 13:32:28";"2023-05-23 11:25:49";"Acta de Apertura";adjudicacion;35;
ALCqj2YYPeY%253D;acta_de_apertura_1682517784556.zip;"2023-04-26 10:03:19";"2023-05-23 11:25:49";"Acta de Apertura";adjudicacion;35;
aB1MgWSIwe8%253D;acta_de_apertura_1681849956228.zip;"2023-04-18 16:32:56";"2023-05-23 11:25:49";"Acta de Apertura";adjudicacion;35;
Sa2VESgzAx8%253D;cuadro_comparativo_ofertas_1684760863658.pdf;"2023-05-22 09:08:04";"2023-05-23 11:25:49";"Cuadro Comparativo de Ofertas";adjudicacion;38;
7OcFgpIAXcA%253D;cuadro_comparativo_ofertas_1684415703688.pdf;"2023-05-18 09:15:23";"2023-05-23 11:25:49";"Cuadro Comparativo de Ofertas";adjudicacion;38;
lbObfCVG1iE%253D;cuadro_comparativo_ofertas_1683135124745.pdf;"2023-05-03 13:32:28";"2023-05-23 11:25:49";"Cuadro Comparativo de Ofertas";adjudicacion;38;
D8OnjJtR%252BEM%253D;cuadro_comparativo_ofertas_1682517777029.pdf;"2023-04-26 10:03:19";"2023-05-23 11:25:49";"Cuadro Comparativo de Ofertas";adjudicacion;38;
4q6hOQy5KTk%253D;cuadro_comparativo_ofertas_1681951871588.pdf;"2023-04-19 20:51:13";"2023-05-23 11:25:49";"Cuadro Comparativo de Ofertas";adjudicacion;38;
