id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXx84cTgdFLfTMViNo%2Beeq1%2Bx8uT%2BShlgxf32ftd9QhUHwocDP%2F75Ead;gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción";267970;"Adquisición de Combustibles y Lubricantes - Ad Referéndum";005-001-0002281;;145979100;145395184;PYG;Guaraníes;2015-03-25;
U2w%2BIClW%2FXx84cTgdFLfTMViNo%2Beeq1%2Bx8uT%2BShlgxfxt5CHoA4iGhCNJeaTSunZ;gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción";267970;"Adquisición de Combustibles y Lubricantes - Ad Referéndum";005-001-0002274;;105428850;105007135;PYG;Guaraníes;2015-03-03;
U2w%2BIClW%2FXx84cTgdFLfTMViNo%2Beeq1%2Bx8uT%2BShlgxdzvHFTAfAoj9MpebaCzMdC;gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción";267970;"Adquisición de Combustibles y Lubricantes - Ad Referéndum";005-001-0002335;;47653200;47462587;PYG;Guaraníes;2015-03-03;
U2w%2BIClW%2FXx84cTgdFLfTMViNo%2Beeq1%2Bx8uT%2BShlgxfB7ZAExPNK1gUjfCkjcdhU;gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción";267970;"Adquisición de Combustibles y Lubricantes - Ad Referéndum";005-001-0002341;;62559450;62309212;PYG;Guaraníes;2015-03-03;
U2w%2BIClW%2FXx84cTgdFLfTMViNo%2Beeq1%2Bx8uT%2BShlgxdG36gf2Vrg%2FgqvVRtxApCA;gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción";267970;"Adquisición de Combustibles y Lubricantes - Ad Referéndum";005-001-0002410;;31453650;31327835;PYG;Guaraníes;2015-03-03;
U2w%2BIClW%2FXx84cTgdFLfTMViNo%2Beeq1%2Bx8uT%2BShlgxcAvBjGq%2F3ytyKnUOSHfE8S;gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción";267970;"Adquisición de Combustibles y Lubricantes - Ad Referéndum";005-001-0002427;;9654100;9615483;PYG;Guaraníes;2015-03-03;
U2w%2BIClW%2FXx84cTgdFLfTMViNo%2Beeq1%2Bx8uT%2BShlgxfs5%2BC3c%2BeBct2nA7KydeFp;gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción";267970;"Adquisición de Combustibles y Lubricantes - Ad Referéndum";005-001-0002428;;2008800;2000765;PYG;Guaraníes;2015-03-03;
U2w%2BIClW%2FXx84cTgdFLfTMViNo%2Beeq1%2Bx8uT%2BShlgxcMPhearjHTNjqE5igdInUU;gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción";267970;"Adquisición de Combustibles y Lubricantes - Ad Referéndum";005-001-0002477;;3348000;3334608;PYG;Guaraníes;2015-03-03;
U2w%2BIClW%2FXx84cTgdFLfTMViNo%2Beeq1%2Bx8uT%2BShlgxe5yH7BkX2U%2Br2OuoxC25R6;gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción";267970;"Adquisición de Combustibles y Lubricantes - Ad Referéndum";005-001-0002478;;10713600;10670746;PYG;Guaraníes;2015-03-03;
U2w%2BIClW%2FXx84cTgdFLfTMViNo%2Beeq1%2Bx8uT%2BShlgxfkbEDUrfUkWJfDM%2B3vq5j0;gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción";267970;"Adquisición de Combustibles y Lubricantes - Ad Referéndum";005-001-0002479;;17318696;17249421;PYG;Guaraníes;2015-03-03;
U2w%2BIClW%2FXx84cTgdFLfTMViNo%2Beeq1%2Bx8uT%2BShlgxeJO%2FD4%2FfyScT1QGswPNRei;gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción";267970;"Adquisición de Combustibles y Lubricantes - Ad Referéndum";005-001-0002283;;593620238;591245757;PYG;Guaraníes;2015-02-27;
U2w%2BIClW%2FXx84cTgdFLfTMViNo%2Beeq1%2Bx8uT%2BShlgxe6z6ymHjZBa3gt4MgdU6Gu;gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción";267970;"Adquisición de Combustibles y Lubricantes - Ad Referéndum";005-001-0002178;;91097250;90732861;PYG;Guaraníes;2015-01-05;
U2w%2BIClW%2FXx84cTgdFLfTMViNo%2Beeq1%2Bx8uT%2BShlgxdT71X568bDMIkKbxYQjd89;gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción";267970;"Adquisición de Combustibles y Lubricantes - Ad Referéndum";005-001-0002214;;57243250;57014277;PYG;Guaraníes;2015-01-05;
U2w%2BIClW%2FXx84cTgdFLfTMViNo%2Beeq1%2Bx8uT%2BShlgxeMzWeY70lAWSeWc3DD5bY8;gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción";267970;"Adquisición de Combustibles y Lubricantes - Ad Referéndum";005-001-0002308;;68467950;68194078;PYG;Guaraníes;2015-01-05;
U2w%2BIClW%2FXx84cTgdFLfTMViNo%2Beeq1%2Bx8uT%2BShlgxeqab2y%2Fo7SIG8R7PQg35y0;gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción";267970;"Adquisición de Combustibles y Lubricantes - Ad Referéndum";005-001-0002409;;26957700;26849869;PYG;Guaraníes;2014-11-26;
U2w%2BIClW%2FXx84cTgdFLfTMViNo%2Beeq1%2Bx8uT%2BShlgxc84yusU%2BEAJVoQMKx9itfq;gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción";267970;"Adquisición de Combustibles y Lubricantes - Ad Referéndum";005-001-0002306;;37315800;37166537;PYG;Guaraníes;2014-11-10;
U2w%2BIClW%2FXx84cTgdFLfTMViNo%2Beeq1%2Bx8uT%2BShlgxfmnlGLOwNe5oxV67TJ4ahc;gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción";267970;"Adquisición de Combustibles y Lubricantes - Ad Referéndum";005-001-0002147;;83421000;83087316;PYG;Guaraníes;2014-10-16;
U2w%2BIClW%2FXx84cTgdFLfTMViNo%2Beeq1%2Bx8uT%2BShlgxddv4fBEg%2BhSD5Y23AiApzn;gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción";267970;"Adquisición de Combustibles y Lubricantes - Ad Referéndum";005-001-0001980;;108302000;107868792;PYG;Guaraníes;2014-09-09;
U2w%2BIClW%2FXx84cTgdFLfTMViNo%2Beeq1%2Bx8uT%2BShlgxdqDViCnRvhT0lv3fbQTShl;gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción";267970;"Adquisición de Combustibles y Lubricantes - Ad Referéndum";005-001-0001932;;64874950;64615450;PYG;Guaraníes;2014-09-01;
U2w%2BIClW%2FXx84cTgdFLfTMViNo%2Beeq1%2Bx8uT%2BShlgxdWzderagozYyoEDUtzFS7g;gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción";267970;"Adquisición de Combustibles y Lubricantes - Ad Referéndum";005-001-0001901;;142414650;141844991;PYG;Guaraníes;2014-08-11;
U2w%2BIClW%2FXx84cTgdFLfTMViNo%2Beeq1%2Bx8uT%2BShlgxduQ31GuaNFbxBCuS%2Flhkoy;gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción";267970;"Adquisición de Combustibles y Lubricantes - Ad Referéndum";005-001-0001647;;79947800;79628009;PYG;Guaraníes;2014-08-05;
U2w%2BIClW%2FXx84cTgdFLfTMViNo%2Beeq1%2Bx8uT%2BShlgxe8Fvuk7ssr1mM0MDJUuHk%2F;gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción";267970;"Adquisición de Combustibles y Lubricantes - Ad Referéndum";005-001-0001479;;173011650;145454551;PYG;Guaraníes;2014-07-15;
U2w%2BIClW%2FXx84cTgdFLfTMViNo%2Beeq1%2Bx8uT%2BShlgxe8Fvuk7ssr1rHZbONz1PBu;gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción";267970;"Adquisición de Combustibles y Lubricantes - Ad Referéndum";005-001-0001479;;173011650;26865052;PYG;Guaraníes;2014-06-24;
U2w%2BIClW%2FXx84cTgdFLfTMViNo%2Beeq1%2Bx8uT%2BShlgxfNuncSNd2ifROd%2FpUbxcQH;gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción";267970;"Adquisición de Combustibles y Lubricantes - Ad Referéndum";005-001-0001491;;6026400;6002294;PYG;Guaraníes;2014-06-24;
