id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
68209;1;P;"2022-10-12 10:11:35";"en el PBC no se menciona la cantidad mínima de comensales que se debe elaborar en el día, tanto para el almuerzo como para la cena, tampoco menciona la cantidad mínima de funcionarios ni pacientes..
solo menciona que el responsable de servicio de alimentación de CENQUER enviara una lista pero no indica la hora del mismo, seria ideal que la lista sea proveída por lo menos un día antes del evento.";publico;2022-11-02;"AJUSTARSE A LA VERSIÓN Nº 3 DEL PByC."
68212;2;comensales;"2022-10-12 10:19:15";"El llamado es provisión de almuerzo y cena para pacientes, responsables de pacientes y funcionarios de guardia.. ese servicio se dará todos los días?.. de manera ininterrumpida??.. o como sera?.. 
o sera un día.. solo para funcionarios?.. o otro día solo para pacientes?.. cual es la cantidad mínima de cada servicio por día?..";publico;2022-11-02;"AJUSTARSE A LA VERSIÓN Nº 3 DEL PByC."
68220;3;"Prestacion de servicio insitu";"2022-10-12 10:29:34";"En el PBC se menciona que la empresa adjudicada debe refaccionar la cocina, comedor y todo lo que haga falta para ejecutar sus funciones..
consultamos a la convocante.. cual seria esas refacciones?.. y si es posible realizar una visita in situ para saber la situación en la cual se encuentra dicho establecimiento..";publico;2022-11-02;"AJUSTARSE A LA VERSIÓN Nº 3 DEL PByC."
68237;4;CAMIONES;"2022-10-12 10:49:11";"En el PBC se menciona que los camiones deben estar habilitados por el INAN..  quisieramos saber cual es el documento que avala dicha habilitacion?.. ya que los organismos que emiten habilitaciones para camiones es SENACSA Y SENAVE..";publico;2022-11-02;"AJUSTARSE A LA VERSIÓN Nº 3 DEL PByC."
68571;5;"comensales - funcionarios";"2022-10-13 14:24:08";"quisiéramos saber si habrá días donde la convocante no solicitara almuerzo para funcionarios?.. teniendo en cuenta que el llamado es servicio de almuerzo y cena para FUNCIONARIOS, pacientes y responsables???.. al no solicitar almuerzo de funcionarios se estaría incumpliendo la naturaleza del llamado.";publico;2022-11-02;"AJUSTARSE A LA VERSIÓN Nº 3 DEL PByC."
72133;6;"CANTIDADES ACTUALES";"2022-11-02 15:12:59";"Cuantos personal de guardia se encuentran entre semana y fin de semana para recibir el servicio de almuerzo y cena?";publico;2022-11-15;"Favor considerar la ultima versión del PbyC."
72134;7;"CANTIDAD MINIMA";"2022-11-02 15:13:07";"Cuanto es la cantidad mínima de platos para pacientes para almuerzo y cena los días de servicio?";publico;2022-11-15;"Convocante aclara que si bien existe un estadístico muy variable,  el mismo no es determinante, teniendo en cuenta la constante movilidad entre pacientes ingresados y dados de alta por día, semana, mes, año."
72140;8;"MENUS PACIENTES - FUNCIONARIOS";"2022-11-02 15:41:49";"La naturaleza del llamado corresponde a la provisión de almuerzo/cena para pacientes y funcionarios.. debido a que los menús son distintos, corresponde a que el costo de los servicios sean diferentes,   como se realiza en los llamados de IPS donde se discrimina los servicios a proveer a pacientes y funcionarios.. ejemplo ID 414838..";publico;2022-11-15;"Favor considerar los términos iniciales ya establecidos por la Convocante."
72142;9;"MENUS PACIENTES - FUNCIONARIOS.";"2022-11-02 15:56:52";"En el PBC se solicita menú para pacientes y funcionarios, pero el ítem del llamado es ""SERVICIO DE ALMUERZO/CENA"" no especifica para quien va dirigido ese servicio,  es muy genérico,  por lo tanto la convocante debe establecer varios ITEMS con sus cantidades máximas y mínimas como lo realizaron el otros llamados.. por ejemplo en el llamado del hospital SAN JORGE ID: 402962.. Donde se puede observar el desglose de los ítems por cada servicio a proveer..";publico;2022-11-15;"Favor considerar los términos iniciales ya establecidos por la Convocante."
72144;10;"CANTIDAD MAXIMA PACIENTES";"2022-11-02 16:08:45";"Cuanto seria la cantidad máxima de platos para pacientes?";publico;2022-11-15;"Convocante aclara que no se puede determinar la cantidad máxima de platos por pacientes, debida a la variable existente de pacientes ingresados y de alta dados por día."
72243;11;"comensales diarios";"2022-11-03 11:46:06";"consultamos a la convocante si el mínimo de comensales presentado en el PBC se dará cumplimiento???.. ya que hoy en día solo están pidiendo 8 (OCHO). comensales como cena.. 
incumpliendo asi el PBC...";publico;2022-11-15;"La Convocante aclara que el incumplimiento no podría darse, porque el llamado es de un contrato abierto por montos, lo que significa que se estaría utilizando según el sistema de adjudicación, y la cantidad de comensales, es solo una variable estadística no determinante.   "
72244;12;"orden de servicio";"2022-11-03 11:56:29";"en el pbc indican que la cantidad de comensales sera de aproximadamente 80 comensales , pero hoy en día solo están pidiendo el 10% del mismo que serian solamente 8 OCHO, OCHO cenas !!!!.. si solicitan solo es cantidad es porque no dan cumplimiento a las cantidades que indican en el PBC.";publico;2022-11-15;"La Convocante aclara que el incumplimiento no podría darse, porque el llamado es de un contrato abierto por montos, lo que significa que se estaría utilizando según el sistema de adjudicación, y la cantidad de comensales, es solo una variable estadística no determinante.   "
