slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
264342-servicio-cobro-tarjetas-credto-debito;264342;"Servicio de Cobro con tarjetas de crédto/débito";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;"2013-12-05 11:32:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20000000
278377-servicio-conexion-sistema-pagos-paraguay;278377;"Servicio de Conexion al Sistema de Pagos del Paraguay";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;"2014-07-09 17:02:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25000000
272432-servicio-conexion-sistema-pagos-paraguay;272432;"Servicio de Conexión al Sistema de Pagos del Paraguay.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;"2014-08-25 18:16:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20196885
278942-adhesion-sistema-pagos-red-bancard;278942;"ADHESION AL SISTEMA DE PAGOS DE LA RED BANCARD";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;"2014-09-22 17:07:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11600000
272588-conexion-sistema-pagos-paraguay;272588;"Conexión al Sistema de Pagos del Paraguay";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2014-12-14 14:48:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;512500
273761-contratacion-servicio-conexion-red-bancard;273761;"CONTRATACION DEL SERVICIO DE CONEXION DE LA RED BANCARD";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;"2014-12-23 19:13:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
284406-sistema-cobro-tarjetas-debito-credito;284406;"Sistema de Cobro con tarjetas de débito/crédito";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;"2015-02-11 08:56:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10000000
290716-conexion-sistema-pagos-paraguay-1;290716;"Conexión al Sistema de Pagos del Paraguay";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2015-12-22 18:25:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25001134
307427-lco-51-2016-contratacion-servicio-conexion-redes-pagos-1;307427;"LCO 51/2016 - CONTRATACION DE SERVICIO DE CONEXION A LAS REDES DE PAGOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2016-05-26 14:38:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;200428879
304274-cd-6136-alquiler-equipos-post-cobros-tarjetas-credito-debito-1;304274;"Cd_6136 Alquiler de Equipos Post para Cobros con Tarjetas de Crédito/Débito";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;"2016-06-17 16:09:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12142080
305769-servicio-conexion-sistema-pagos-paraguay-sipap-banco-central-paraguay-1;305769;"Servicio de conexión al Sistema de Pagos del Paraguay (SIPAP) del Banco Central del Paraguay";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;"2016-10-14 14:17:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2845903
321119-sistema-cobro-bancard-1;321119;"Sistema de Cobro - Bancard";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;"2017-03-27 17:03:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1400000
326219-conexion-sistema-pagos-paraguay-1;326219;"Conexión al Sistema de Pagos del Paraguay";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2017-10-13 15:03:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1102281
330075-contratacion-servicio-pagos-clientes-tarjetas-debitos-creditos-eess-1;330075;"CONTRATACION DE SERVICIO DE PAGOS DE CLIENTES POR TARJETAS DE DEBITOS Y CREDITOS EN EESS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2018-03-16 17:07:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;240007
348620-servicios-conexion-sistema-pagos-paraguay-bnf-1;348620;"Servicios de Conexión al Sistema de Pagos del Paraguay para el BNF ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2018-10-04 14:00:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2333577
359318-conexion-sistema-pagos-paraguay-1;359318;"Conexión al Sistema de Pagos del Paraguay";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2019-05-27 17:17:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1222202
374458-sistema-cobro-bancard-1;374458;"Sistema de Cobro - Bancard";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2020-06-23 10:31:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3300000
361954-contratacion-servicio-conexion-sistema-pagos-paraguay-sipap-bcp-1;361954;"Contratación de servicio de conexión al Sistema de Pagos del Paraguay (SIPAP) del BCP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;"2020-12-10 13:39:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5407640
387943-servicio-alquiler-pos-1;387943;"SERVICIO DE ALQUILER DE POS";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2020-12-10 19:42:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126333
408442-cd-n-06-2022-servicio-alquiler-pos-1;408442;"CD N° 06-2022 "" Servicio de Alquiler de POS""";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2022-09-05 21:36:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;132769
407773-conexion-sistema-pagos-paraguay-1;407773;"Conexión al Sistema de Pagos del Paraguay";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2022-10-10 09:04:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1138127
