id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
CYUVn0pvni0%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";15
1QD0PPmR34I%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";2
GlheTbOrQVc%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";7
WIL%2Fnl3M%2Fb8%3D;44103116;"Kits para recarga de tinta";"Kits para recarga de tinta";10
XCIinCF13Vs%3D;44103116;"Kits para recarga de tinta";"Kits para recarga de tinta";35
KCV2UGN%2Bv%2FI%3D;44103116;"Kits para recarga de tinta";"Kits para recarga de tinta";28
1bki54Raq%2BA%3D;44103116;"Kits para recarga de tinta";"Kits para recarga de tinta";22
PqW0JQ8xJwc%3D;44103116;"Kits para recarga de tinta";"Kits para recarga de tinta";85
Un%2BdVq66xr8%3D;44103116;"Kits para recarga de tinta";"Kits para recarga de tinta";35
AAZ2KCocN20%3D;44103116;"Kits para recarga de tinta";"Kits para recarga de tinta";45
BlVjptwPDl8%3D;44103116;"Kits para recarga de tinta";"Kits para recarga de tinta";11
fUO3DozYIOM%3D;44103116;"Kits para recarga de tinta";"Kits para recarga de tinta";15
cR937vn%2FRKA%3D;44103116;"Kits para recarga de tinta";"Kits para recarga de tinta";12
p1%2BAQ5Z%2B8sk%3D;44103116;"Kits para recarga de tinta";"Kits para recarga de tinta";35
A8L4YnB8v04%3D;44103116;"Kits para recarga de tinta";"Kits para recarga de tinta";50
Fpbw%2Bv3b08k%3D;12171703;Tintas;Tintas;80
Tkbjw%2BEZXXM%3D;12171703;Tintas;Tintas;10
7fGZoeVXeFY%3D;12171703;Tintas;Tintas;11
K2n3gsaMcJY%3D;12171703;Tintas;Tintas;75
hHDQwU7jEwY%3D;12171703;Tintas;Tintas;75
VtA9VYCci%2BM%3D;12171703;Tintas;Tintas;25
qQkxLvj0WjA%3D;12171703;Tintas;Tintas;75
4xc1J%2Bg8bnc%3D;12171703;Tintas;Tintas;45
6OqRXN2BcvY%3D;12171703;Tintas;Tintas;25
yHEoFWCL5hA%3D;44103103;Toner;Toner;10
Vv1DfY0YgD8%3D;44103103;Toner;Toner;10
rEpV3utt4Aw%3D;44103103;Toner;Toner;55
Xi5K0NFvsqE%3D;44103103;Toner;Toner;23
xT9yoV56biY%3D;44103103;Toner;Toner;52
I5n6UdobMWw%3D;44103103;Toner;Toner;1
P8rJj%2FfgAhw%3D;44103103;Toner;Toner;35
h%2FEuNY2Jj0Q%3D;44103103;Toner;Toner;35
AFZ%2BtpI8%2FyY%3D;44103103;Toner;Toner;56
RDJnHZccrNw%3D;44103103;Toner;Toner;2
GKYFMHZr%2BGw%3D;44103103;Toner;Toner;75
a96UIx1CmAU%3D;44103103;Toner;Toner;17
X%2BYIlAA%2F%2BiU%3D;44103103;Toner;Toner;35
vKNRCcMmxiY%3D;44103103;Toner;Toner;80
%2FSHkToQPU3c%3D;44103103;Toner;Toner;15
%2F7YL3BQzpP8%3D;44103103;Toner;Toner;1
