id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
bgp%2FROJSrH8%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
sKvD0dTwmHw%3D;26121629;"Cable de alimentacion";"Cable de alimentacion";1
F164Ygzuj0E%3D;26121635;"Cables electricos";"Cables electricos";1
xFw0W0ZMZDc%3D;60104912;"Cables o electrodos electricos";"Cables o electrodos electricos";1
IDRuMY5twjQ%3D;30102512;"Chapa de cinc y fibrocemento";"Chapa de cinc y fibrocemento";1
%2B3XK1Xef0qQ%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";1
F2F7xEQiyL8%3D;27111701;Destornilladores;Destornilladores;1
8Gjxu5d05Dc%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
uU2fUVoeUrw%3D;39101601;"Focos varios";"Focos varios";1
qK4s8Qb13A0%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";1
0PX1jXnSQN8%3D;39101615;"Lamparas de vapor y accesorios";"Lamparas de vapor y accesorios";1
33CWli0QpH4%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";1
gZWeOZTE%2B%2F8%3D;40142318;"Niples de tuberia";"Niples de tuberia";1
aWrwLHQCjqQ%3D;39111803;Portalamparas;Portalamparas;1
J8Moc3wXxuE%3D;39121015;Reactores;Reactores;1
0owPUU%2BA8gQ%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";1
JK4dqA3SGAQ%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";1
