id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
mm%252BC5GgOEoE%253D;acta_1557331384616.pdf;"2019-05-08 12:03:15";"2019-05-13 08:12:10";"Acta de Apertura";adjudicacion;35;
1qpCWeMlsDY%253D;cuadro_1557334745152.pdf;"2019-05-08 12:59:08";"2019-05-13 08:12:10";"Cuadro Comparativo de Ofertas";adjudicacion;38;
hzFYPwWyj1Q%253D;parte5_1557336638695.pdf;"2019-05-08 13:30:40";"2019-05-13 08:12:10";"Informe de Evaluación";adjudicacion;36;
YHJTmNJJVDE%253D;parte4_1557336624938.pdf;"2019-05-08 13:30:26";"2019-05-13 08:12:10";"Informe de Evaluación";adjudicacion;36;
6exSRZwmsp8%253D;parte3_1557336609574.pdf;"2019-05-08 13:30:11";"2019-05-13 08:12:10";"Informe de Evaluación";adjudicacion;36;
4xx484nIGC4%253D;parte2_1557336588651.pdf;"2019-05-08 13:29:50";"2019-05-13 08:12:10";"Informe de Evaluación";adjudicacion;36;
b7CxqrGbZ%252BA%253D;parte1_1557336570673.pdf;"2019-05-08 13:29:33";"2019-05-13 08:12:10";"Informe de Evaluación";adjudicacion;36;
J5XKWRKpZng%253D;notificacion_1557336666458.pdf;"2019-05-08 13:31:08";"2019-05-13 08:12:10";"Notificación al Oferente";adjudicacion;39;
BZCSYm3YDsY%253D;mimi_1559059301430.pdf;"2019-05-28 12:01:54";"2019-05-30 13:32:39";"Orden de Compra o Contrato";contrato;123;
bx%252FjwXfROFA%253D;resolucion_1557336652380.pdf;"2019-05-08 13:31:08";"2019-05-13 08:12:10";"Resolución de Adjudicación";adjudicacion;37;
