id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRdKwWArbraofJKuQobccShWYy3eBEAFL6Kenv3%2BupybQ7Vq0v%2FXWrMe;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";230489;"Servicios de Refrigerio y Decoración Institucional";001-001-002755;;8000000;7607854;PYG;Guaraníes;2013-02-22;
idbptbVRhFpKwWArbraofJKuQobccShWYy3eBEAFL6Jn%2Fkq5a%2FmvdfI%2F0zlqSvag;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";230489;"Servicios de Refrigerio y Decoración Institucional";001-001-0002756;;5000000;5000000;PYG;Guaraníes;2012-11-13;121331
mjEJ4CBMBRdKwWArbraofJKuQobccShWYy3eBEAFL6JwyTZhSQbBYZSP2a44hwuQ;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";230489;"Servicios de Refrigerio y Decoración Institucional";001-001-002758;;11410832;1999999;PYG;Guaraníes;2012-11-13;
mjEJ4CBMBRdKwWArbraofJKuQobccShWYy3eBEAFL6LVun%2Bku%2FGZ%2Bs71qfhK%2FLyu;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";230489;"Servicios de Refrigerio y Decoración Institucional";001-001-002740;;10000000;9509819;PYG;Guaraníes;2012-10-09;
idbptbVRhFpKwWArbraofJKuQobccShWYy3eBEAFL6KQ0rZfSMIlDLy%2BblVbh92T;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";230489;"Servicios de Refrigerio y Decoración Institucional";001-001-0002708;;5050000;5050000;PYG;Guaraníes;2012-08-08;78518
idbptbVRhFpKwWArbraofJKuQobccShWYy3eBEAFL6KHTswFwsEzNOx1FxcTMgrK;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";230489;"Servicios de Refrigerio y Decoración Institucional";001-001-0002718;;8016000;8016000;PYG;Guaraníes;2012-08-08;77921
idbptbVRhFpKwWArbraofJKuQobccShWYy3eBEAFL6JSp%2FD3DKBacex1FxcTMgrK;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";230489;"Servicios de Refrigerio y Decoración Institucional";001-001-0002719;;7347000;7347000;PYG;Guaraníes;2012-08-08;77921
idbptbVRhFpKwWArbraofJKuQobccShWYy3eBEAFL6LGbcUIvAjm04%2BjL%2Bxi%2BN4I;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";230489;"Servicios de Refrigerio y Decoración Institucional";001-001-0002667;;5700000;5700000;PYG;Guaraníes;2012-07-03;48044
idbptbVRhFpKwWArbraofJKuQobccShWYy3eBEAFL6LrjH2j2Qo%2Ftp5mqMOGB2OV;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";230489;"Servicios de Refrigerio y Decoración Institucional";001-001-0002662;;9255000;9255000;PYG;Guaraníes;2012-06-04;47195
idbptbVRhFpKwWArbraofJKuQobccShWYy3eBEAFL6LQssv5FZYWhZ5mqMOGB2OV;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";230489;"Servicios de Refrigerio y Decoración Institucional";001-001-0002663;;13547000;13547000;PYG;Guaraníes;2012-06-04;47195
idbptbVRhFpKwWArbraofJKuQobccShWYy3eBEAFL6LGLF9HcA5U3Ab94cbkzuUy;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";230489;"Servicios de Refrigerio y Decoración Institucional";001-001-0002665;;5999200;5999200;PYG;Guaraníes;2012-06-04;47367
idbptbVRhFpKwWArbraofJKuQobccShWYy3eBEAFL6JrZ2AT0ZJOp55mqMOGB2OV;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";230489;"Servicios de Refrigerio y Decoración Institucional";001-001-0002666;;7315000;7315000;PYG;Guaraníes;2012-06-04;47195
idbptbVRhFpKwWArbraofJKuQobccShWYy3eBEAFL6IDWtkOj3tiiRJa%2FxpUaGZF;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";230489;"Servicios de Refrigerio y Decoración Institucional";001-001-0002639;;11933000;11933000;PYG;Guaraníes;2012-05-09;34393
idbptbVRhFpKwWArbraofJKuQobccShWYy3eBEAFL6KsIQ78ua9hcRJa%2FxpUaGZF;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";230489;"Servicios de Refrigerio y Decoración Institucional";001-001-0002640;;10216000;10216000;PYG;Guaraníes;2012-05-09;34393
idbptbVRhFpKwWArbraofJKuQobccShWYy3eBEAFL6IVSPOc5AEQ4BJa%2FxpUaGZF;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";230489;"Servicios de Refrigerio y Decoración Institucional";001-001-0002641;;4851000;4851000;PYG;Guaraníes;2012-05-09;34393
idbptbVRhFpKwWArbraofJKuQobccShWYy3eBEAFL6JdHIHE7bh7pkZKFWFVh7f1;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";230489;"Servicios de Refrigerio y Decoración Institucional";001-001-0002642;;8000000;8000000;PYG;Guaraníes;2012-05-07;32709
