id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
TxZGNc1rIek%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
DtB3Bc%2FUYnY%3D;78181508;"Mantenimiento y reparación de camiones pesados";"Mantenimiento y reparación de camiones pesados";1
BkMMVP7ae5c%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";1
RwhD%2Bnd4ouU%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";1
cn1zfHM7TEo%3D;78180103;"Servicios de cambio de fluidos de aceite ";"Servicios de cambio de fluidos de aceite ";1
iVeMiVnfYEA%3D;81101701;"Servicios de ingenieria electrica";"Servicios de ingenieria electrica";1
oBpspBI4%2FmM%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de transportes";1
s%2BFCf5ljQFE%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de transportes";1
N48dGu38dCs%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de transportes";1
HixwHERxR7o%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de transportes";1
fv%2Fxt%2FiTwJo%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de transportes";1
