slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
332195-coop-mult-de-prod-serv-publ-cons-ahor-y-cred-san-andres-ltda-1;CD-30250-17-139891;"2017-06-26 12:55:23.125";332195;"CONSTRUCCION DE UN AULA PRE-ESCOLAR CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 6.551 SAN LORENZO ";municipalidad-karapai;364;"Municipalidad de Karapai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";145021370;PYG;Guaraníes;;"2017-06-20 09:47:58"
330858-coop-mult-de-prod-serv-publ-cons-ahor-y-cred-san-andres-ltda-1;CD-30250-17-139895;"2017-06-26 13:40:45.7";330858;"Adquisicion de Maquinas Livianas para Uso Municipal ";municipalidad-karapai;364;"Municipalidad de Karapai";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2017-06-20 09:50:47"
332438-coop-mult-de-prod-serv-publ-cons-ahor-y-cred-san-andres-ltda-1;CD-30250-17-139896;"2017-06-26 13:41:23.019";332438;"ADQUISICION DE MUEBLES Y ENSERES VARIOS ";municipalidad-karapai;364;"Municipalidad de Karapai";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12050000;PYG;Guaraníes;;"2017-06-20 09:51:35"
332440-coop-mult-de-prod-serv-publ-cons-ahor-y-cred-san-andres-ltda-1;CD-30250-17-139894;"2017-06-26 13:40:08.333";332440;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS ";municipalidad-karapai;364;"Municipalidad de Karapai";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9320000;PYG;Guaraníes;;"2017-06-20 11:54:20"
329947-coop-mult-de-prod-serv-publ-cons-ahor-y-cred-san-andres-ltda-1;CO-30250-17-140853;"2017-07-12 11:26:27.812";329947;"Adquisicion de Combustible y Lubricantes";municipalidad-karapai;364;"Municipalidad de Karapai";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";399996000;PYG;Guaraníes;;"2017-07-10 10:42:30"
332205-coop-mult-de-prod-serv-publ-cons-ahor-y-cred-san-andres-ltda-1;CD-30250-17-141033;"2017-07-14 14:57:02.236";332205;"CONSTRUCCION DE AULA 5.80X6.80 CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 7804 JOSEFINA PLA";municipalidad-karapai;364;"Municipalidad de Karapai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";101000000;PYG;Guaraníes;;"2017-07-12 12:24:08"
341600-coop-mult-de-prod-serv-publ-cons-ahor-y-cred-san-andres-ltda-1;CD-30250-18-154480;"2018-04-13 10:33:43.05";341600;"CONSTRUCCION DE BAÑO SEXADO EN EL COL. NACIONAL 14 DE MAYO";municipalidad-karapai;364;"Municipalidad de Karapai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98000000;PYG;Guaraníes;;"2018-04-10 09:17:31"
341627-coop-mult-de-prod-serv-publ-cons-ahor-y-cred-san-andres-ltda-1;CD-30250-18-155264;"2018-05-07 15:02:20.719";341627;"CONSTRUCCION DE CERCADO PERIMETRAL EN LA ESC. BASICA N° 7.804 JOSEFINA PLA";municipalidad-karapai;364;"Municipalidad de Karapai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75650000;PYG;Guaraníes;;"2018-05-02 09:57:32"
341630-coop-mult-de-prod-serv-publ-cons-ahor-y-cred-san-andres-ltda-1;CD-30250-18-155265;"2018-05-07 15:02:50.535";341630;"CONSTRUCCIÓN DE EMPEDRADO CALLES COL. NACIONAL 14 DE MAYO ";municipalidad-karapai;364;"Municipalidad de Karapai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127321500;PYG;Guaraníes;;"2018-05-02 10:01:50"
341598-coop-mult-de-prod-serv-publ-cons-ahor-y-cred-san-andres-ltda-1;CD-30250-18-155765;"2018-05-21 14:32:11.625";341598;"ADQUISICIÓN DE MOBILIARIOS PARA ESCUELAS ";municipalidad-karapai;364;"Municipalidad de Karapai";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";121028000;PYG;Guaraníes;;"2018-05-08 08:27:43"
