id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
bnTBVc%2BQOPw%3D;1;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial";528000;_NO_APLICA_;1;_NO_APLICA_;528000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
m0V1IIoDKOw%3D;2;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial";118800;_NO_APLICA_;1;_NO_APLICA_;118800;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cCCPxqyMli8%3D;3;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial";99000;_NO_APLICA_;1;_NO_APLICA_;99000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XsNZahLprgI%3D;4;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial";1980000;_NO_APLICA_;1;_NO_APLICA_;1980000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7zr9OqaFon4%3D;5;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial";1980000;_NO_APLICA_;1;_NO_APLICA_;1980000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Fe203bcGpMI%3D;6;72101601-001;"Reparación de techo";"Reparación de techo";396000;_NO_APLICA_;1;_NO_APLICA_;396000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WNyBmtDhNwA%3D;7;72101601-001;"Reparación de techo";"Reparación de techo";1716000;_NO_APLICA_;1;_NO_APLICA_;1716000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
43Y6TSqcBZ0%3D;8;72101601-001;"Reparación de techo";"Reparación de techo";1921920;_NO_APLICA_;1;_NO_APLICA_;1921920;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yaMOLTGDrn0%3D;9;72101603-001;"Servicio de reparacion y mantenimiento de canaleta y cano de bajada";"Servicio de reparacion y mantenimiento de canaleta y cano de bajada";1056000;_NO_APLICA_;1;_NO_APLICA_;1056000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XMs6w74GXWs%3D;10;72101601-001;"Reparación de techo";"Reparación de techo";264000;_NO_APLICA_;1;_NO_APLICA_;264000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
