id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
M1p%2BLK3iXE0%3D;12142004;"Gas argon y gases especiales";"Gas argon y gases especiales";3
FEDkgtRvkxo%3D;12142004;"Gas argon y gases especiales";"Gas argon y gases especiales";24
kTQKoimGGXs%3D;12142004;"Gas argon y gases especiales";"Gas argon y gases especiales";10
ez7CXWcVkLg%3D;12142004;"Gas argon y gases especiales";"Gas argon y gases especiales";10
lHgQ%2BPDAWoQ%3D;12142004;"Gas argon y gases especiales";"Gas argon y gases especiales";10
OnqMfquG0XU%3D;12142004;"Gas argon y gases especiales";"Gas argon y gases especiales";3
147DEpgA4Zg%3D;12142004;"Gas argon y gases especiales";"Gas argon y gases especiales";10
66Yf00B3NJk%3D;12142004;"Gas argon y gases especiales";"Gas argon y gases especiales";3
OssqGOhAgcA%3D;12142004;"Gas argon y gases especiales";"Gas argon y gases especiales";6
sQ4KHlcxVnc%3D;12142004;"Gas argon y gases especiales";"Gas argon y gases especiales";2
O8IznmNq2jk%3D;12142004;"Gas argon y gases especiales";"Gas argon y gases especiales";2
boybi%2BBn%2FnY%3D;47131819;"Limpiadores causticos";"Limpiadores causticos";30
CcS9w04Dpz0%3D;15121802;"Lubricantes Anticorrosivos Desincrustantes";"Lubricantes Anticorrosivos Desincrustantes";30
t5d4VcYHQxI%3D;12142108;"Monóxido de carbono";"Monóxido de carbono";10
2x84UzE%2F%2F6c%3D;12191601;"Solventes de alcohol";"Solventes de alcohol";30
