id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
p51Q4azNGoU%253D;acta_1473867710194.pdf;"2016-09-14 11:42:24";"2016-10-07 17:00:06";"Acta de Apertura";adjudicacion;35;
Zf%252FzsA4FccE%253D;comparativo_1473867703199.pdf;"2016-09-14 11:42:24";"2016-10-07 17:00:06";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252BWrcEkhcCwY%253D;dictamen_evaluativo_1475752657061.pdf;"2016-10-06 08:17:44";"2016-10-07 17:00:06";"Informe de Evaluación";adjudicacion;36;
%252Fw4pGLOvCCA%253D;notacc_1478270094319.pdf;"2016-11-04 11:35:07";"2016-11-16 17:19:21";"Nota de Aclaración";contrato;220;
j7oIu2bFlwI%253D;notacc_1477486681329.pdf;"2016-10-26 09:58:16";"2016-11-16 17:19:21";"Nota de Aclaración";contrato;220;
sOIy9BaNat8%253D;notacc_1476981435458.pdf;"2016-10-20 13:37:51";"2016-11-16 17:19:21";"Nota de Aclaración";contrato;220;
tfKV%252BKbyS1E%253D;notacc_1476191430319.pdf;"2016-10-11 10:11:07";"2016-11-16 17:19:21";"Nota de Aclaración";contrato;220;
qpLsN2Uvf%252B8%253D;notificacion_1474463770237.pdf;"2016-09-21 09:16:16";"2016-10-07 17:00:06";"Notificación al Oferente";adjudicacion;39;
VRcvanPSTYk%253D;contrato_papyrus_1479127679622.pdf;"2016-11-14 09:48:06";"2016-11-16 17:19:21";"Orden de Compra o Contrato";contrato;123;
twUR7LXZh0Y%253D;resolucion_1473867721029.pdf;"2016-09-14 11:42:24";"2016-10-07 17:00:06";"Resolución de Adjudicación";adjudicacion;37;
