id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFp5ImH4VIhW5IZcEnyCYWV98xEMKcDB%2BkOkLTWmnoONJ%2BS6qq%2BnM4Js;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";313232;"LCO N° 06/16 ADQUISICIÓN DE PASAJES AÉREOS Y SERVICIOS CONEXOS - PLURIANUAL ";001-001-0032385;;2948720;2861064;PYG;Guaraníes;2018-07-31;82353
idbptbVRhFp5ImH4VIhW5IZcEnyCYWV98xEMKcDB%2BkO3WyaqM8%2FQS%2BS6qq%2BnM4Js;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";313232;"LCO N° 06/16 ADQUISICIÓN DE PASAJES AÉREOS Y SERVICIOS CONEXOS - PLURIANUAL ";001-001-0032386;;7997265;7762939;PYG;Guaraníes;2018-07-31;82353
idbptbVRhFp5ImH4VIhW5IZcEnyCYWV98xEMKcDB%2BkPJhj8zvVVJFOS6qq%2BnM4Js;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";313232;"LCO N° 06/16 ADQUISICIÓN DE PASAJES AÉREOS Y SERVICIOS CONEXOS - PLURIANUAL ";001-001-0032387;;5349980;5189575;PYG;Guaraníes;2018-07-31;82353
idbptbVRhFp5ImH4VIhW5IZcEnyCYWV98xEMKcDB%2BkMF9n3Oa1SbVuS6qq%2BnM4Js;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";313232;"LCO N° 06/16 ADQUISICIÓN DE PASAJES AÉREOS Y SERVICIOS CONEXOS - PLURIANUAL ";001-001-0032388;;2357393;2287671;PYG;Guaraníes;2018-07-31;82353
idbptbVRhFp5ImH4VIhW5IZcEnyCYWV98xEMKcDB%2BkPFomuX2VQ%2B0uS6qq%2BnM4Js;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";313232;"LCO N° 06/16 ADQUISICIÓN DE PASAJES AÉREOS Y SERVICIOS CONEXOS - PLURIANUAL ";001-001-0032389;;16079750;15591137;PYG;Guaraníes;2018-07-31;82353
idbptbVRhFp5ImH4VIhW5IZcEnyCYWV98xEMKcDB%2BkPl406LunsPNOS6qq%2BnM4Js;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";313232;"LCO N° 06/16 ADQUISICIÓN DE PASAJES AÉREOS Y SERVICIOS CONEXOS - PLURIANUAL ";001-001-0032390;;5291475;5132111;PYG;Guaraníes;2018-07-31;82353
idbptbVRhFp5ImH4VIhW5IZcEnyCYWV98xEMKcDB%2BkMMvjACk2TDE%2BS6qq%2BnM4Js;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";313232;"LCO N° 06/16 ADQUISICIÓN DE PASAJES AÉREOS Y SERVICIOS CONEXOS - PLURIANUAL ";001-001-0032391;;11651793;11297407;PYG;Guaraníes;2018-07-31;82353
idbptbVRhFp5ImH4VIhW5IZcEnyCYWV98xEMKcDB%2BkPhCW%2FFI3RrhuS6qq%2BnM4Js;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";313232;"LCO N° 06/16 ADQUISICIÓN DE PASAJES AÉREOS Y SERVICIOS CONEXOS - PLURIANUAL ";001-001-0032392;;3272098;3175057;PYG;Guaraníes;2018-07-31;82353
idbptbVRhFp5ImH4VIhW5IZcEnyCYWV98xEMKcDB%2BkNqN0xi398KruS6qq%2BnM4Js;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";313232;"LCO N° 06/16 ADQUISICIÓN DE PASAJES AÉREOS Y SERVICIOS CONEXOS - PLURIANUAL ";001-001-0032394;;10040068;9736089;PYG;Guaraníes;2018-07-31;82353
idbptbVRhFp5ImH4VIhW5IZcEnyCYWV98xEMKcDB%2BkMs5%2FCalAxoWtDnvdiDLFOT;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";313232;"LCO N° 06/16 ADQUISICIÓN DE PASAJES AÉREOS Y SERVICIOS CONEXOS - PLURIANUAL ";001-001-0028172;;9988456;9687840;PYG;Guaraníes;2017-12-26;180903
