slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
204194-ruth-carmen-carolina-baez-godoy-2;CO-12009-10-17990;"2010-12-06 16:32:48.076441";204194;"FISCALIZACION DE OBRAS EN CENTRO EDUCATIVOS Y PENITENCIARIAS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129700000;PYG;Guaraníes;;"2010-12-06 16:32:48"
205201-ruth-carmen-carolina-baez-godoy-6;CO-23003-10-19692;"2010-12-27 15:07:18.874543";205201;"Fiscalización de Construcción de Caminos Internos en Asentamientos Rurales";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61820000;PYG;Guaraníes;;"2010-12-27 15:07:19"
205201-ruth-carmen-carolina-baez-godoy-7;CO-23003-10-19691;"2010-12-27 15:07:18.874543";205201;"Fiscalización de Construcción de Caminos Internos en Asentamientos Rurales";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79730000;PYG;Guaraníes;;"2010-12-27 15:07:19"
205203-ruth-carmen-carolina-baez-godoy-7;CO-23003-10-19760;"2010-12-28 14:38:56";205203;"Fiscalizacion de Construccion de Escuelas Rurales";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77425000;PYG;Guaraníes;;"2010-12-28 14:38:56"
202986-ruth-carmen-carolina-baez-godoy-3;CO-12008-11-21258;"2011-03-17 10:57:24";202986;"Consultoría de Fiscalización de Obras para Unidades de Salud de la Familia-APS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149100000;PYG;Guaraníes;;"2011-03-17 10:57:25"
214414-ruth-carmen-carolina-baez-godoy-1;CD-22003-11-22461;"2011-04-07 09:17:27.223067";214414;"SERVICIOS DE CONSULTORIA PARA PROYECTOS Y FISCALIZACION DE OBRAS PARA LA GOBERNACION DE CORDILLERA";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";96350000;PYG;Guaraníes;;"2011-04-07 09:17:27"
220341-ruth-carmen-carolina-baez-godoy-1;CO-12010-11-32682;"2011-08-25 10:29:16.36044";220341;"CONTRATACION DE SERVICIOS PARA FISCALIZACION DE OBRAS DE MANTENIMIENTOS Y RESTAURACIÓNES DE LAS ESCUELAS AGRICOLAS DE LA ZONA NORESTE";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";294800000;PYG;Guaraníes;;"2011-08-25 10:29:16"
222927-ruth-carmen-carolina-baez-godoy-1;CD-12008-11-42630;"2011-12-09 16:58:14";222927;"Servicio de Fiscalización de Obras de Construcción";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79000000;PYG;Guaraníes;;"2011-12-09 16:58:15"
224818-ruth-carmen-carolina-baez-godoy-3;CO-23003-11-45268;"2011-12-23 10:19:28";224818;"Fiscalizacion de Obras. Escuelas Rurales";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2011-12-23 10:19:29"
224819-ruth-carmen-carolina-baez-godoy-6;CO-23003-11-45279;"2011-12-23 10:37:27";224819;"Fiscalizacion de Obras. Unidades Basicas Sanitarias";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59000000;PYG;Guaraníes;;"2011-12-23 10:37:27"
