id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
I7nyXeT5j8o%3D;20143001;"Vastagos de succion de aleacion de acero";"20143001- Vastagos de succion de aleacion de acero - Vástago de 1/2"" (FV)";20
hGFvFq4uWao%3D;20143001;"Vastagos de succion de aleacion de acero";"20143001- Vastagos de succion de aleacion de acero - Vástago de 3/4"" (FV)";20
nTkTlphjiGs%3D;23153025;"Pinza mecanica";"23153025- Pinza mecanica - Pinza de presión";2
Kk3TWpSr5Q8%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";"23171507- Soldadores o pistolas para sueldas y accesorios Soldador para caño de cobre";2
fO2HOZvXIFU%3D;23171603;"Cortadores de canerias o tubos";"23171603- Cortadores de canerias o tubos - Corta caño para Bronce";4
GX3QFb4swEI%3D;25131707;"Aeronave de reconocimiento o vigilancia y accesorios";"25131707- Aeronave de reconocimiento o vigilancia y accesorios - Arandela de presión - 8 mm de diametro interno";200
c8Kdk5ivU%2Bk%3D;25131707;"Aeronave de reconocimiento o vigilancia y accesorios";"25131707- Aeronave de reconocimiento o vigilancia y accesorios - Arandela de presión de 15mm de diametro";204
eicR6WVymls%3D;26111801;"Correas y accesorios";"26111801- Correas y accesorios- Correa 13 x 1650 (A-65)";20
uFIS%2FPy1PiY%3D;26111801;"Correas y accesorios";"26111801- Correas y accesorios - Correa A-62";20
fEEQe9Ie%2Bhg%3D;26121635;"Cables electricos";"26121635- Cables electricos - Cable canal 5 x 5cm interno x 2mts";11
13fhmdIXYxg%3D;26121635;"Cables electricos";"26121635- Cables electricos - Cable canal con adhesivo 3,5 x 3,2cm interno x 2 mts";11
0MaIO7qyT3U%3D;27111509;"Mechas o Barrenas";"27111509- Mechas o Barrenas - Barreta de Hierro para remover empedrado";4
O6w3jjzyJd8%3D;27111509;"Mechas o Barrenas";"27111509- Mechas o Barrenas. Mecha de 10mm. Larga para Hormigón";10
waeTGuknz6Y%3D;27111509;"Mechas o Barrenas";"27111509- Mechas o Barrenas - Mecha de 10mm, para pared";10
XXmEwfvd8uI%3D;27111509;"Mechas o Barrenas";"27111509- Mechas o Barrenas. Mecha de 12mm, para pared";10
gRnHY3SRyRo%3D;27111509;"Mechas o Barrenas";"27111509- Mechas o Barrenas - Mecha de 4mm, para madera";10
KgOGkX7TLYs%3D;27111509;"Mechas o Barrenas";"27111509- Mechas o Barrenas - Mecha de 4mm para metal";10
bKX84ig2mUc%3D;27111509;"Mechas o Barrenas";"27111509- Mechas o Barrenas - Mecha de 5 mm para madera";10
