id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
VnJlkd6pmbk%3D;46171610;"Camaras de seguridad";"Camaras de seguridad";1
rBi%2BDvtOyn0%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";2
dJiIAFGyP4U%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";3
3wY%2Bcv%2BZQ%2FU%3D;43211701;"Equipo de lector de codigo de barras";"Equipo de lector de codigo de barras";2
N%2FHB%2Bc0YoTU%3D;43211606;"Equipos multimedia";"Equipos multimedia";2
PbejwePYTyI%3D;43212104;"Impresoras de chorro de tinta";"Impresoras de chorro de tinta";10
c%2F6UksxSP1c%3D;43212105;"Impresoras de laser";"Impresoras de laser";1
xnG1IvqKeFg%3D;43212112;"Impresoras de recibos de punto de venta (POS)";"Impresoras de recibos de punto de venta (POS)";5
vW9SpHmKnrM%3D;43212110;"Impresoras multifuncion";"Impresoras multifuncion";2
KogKfkGhbJc%3D;45111602;"Lamparas de proyeccion";"Lamparas de proyeccion";2
pN%2FMDkwwgbU%3D;45111603;"Pantallas de proyeccion";"Pantallas de proyeccion";2
ZJNs9u5RODY%3D;45111609;"Proyectores multimedia y accesorios";"Proyectores multimedia y accesorios";2
6DzZ6uVyb%2BQ%3D;45111607;Retroproyectores;Retroproyectores;5
w119xAv338Y%3D;43211711;Scanners;Scanners;1
zIm7Om8NSvs%3D;43211706;"Teclados y accesorios";"Teclados y accesorios";1
1tAT5bq4LS4%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";10
