id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
3tkO1WEYMXg%3D;27112704;Amoladoras;Amoladoras;1
AHmLZmRUikI%3D;21101501;Arados;Arados;1
hKsTjMovvvI%3D;48101611;"Balanzas de uso comercial";"Balanzas de uso comercial";1
wC4EXaC9P%2FE%3D;41111509;"Basculas de suelo o plataforma";"Basculas de suelo o plataforma";1
zMrYaauE63U%3D;40151510;"Bombas de agua,relacionados y accesorios";"Bombas de agua,relacionados y accesorios";1
nZiXKwa7VlU%3D;40151532;"Bombas de combustible";"Bombas de combustible";1
9yvm%2Fp7QoBE%3D;24101507;Carritos;Carritos;1
BTCxKINRDZU%3D;25181704;Carrocerias;Carrocerias;1
5wuMIx%2FdsJ8%3D;48101521;"Cocinas comerciales e industriales y accesorios";"Cocinas comerciales e industriales y accesorios";1
mTzyhUWCco4%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";1
jUeXDJWpnNg%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";1
%2Fj2LHc%2Fjy7I%3D;40141736;"Engrasadores y aceiteras";"Engrasadores y aceiteras";1
U40wZJMH29E%3D;30191501;Escaleras;Escaleras;1
wmAkfnDT%2BRg%3D;27111905;Esmeriladoras;Esmeriladoras;1
DTNtBgRtnNk%3D;46191601;"Extintores, accesorios y recargas";"Extintores, accesorios y recargas";1
gRJCkMRdhTo%3D;24101612;Gatos;Gatos;1
XXevOYtoO3c%3D;26111601;"Generadores diesel";"Generadores diesel";1
elm1nxDf91s%3D;24101608;Guinches;Guinches;1
%2B6hQs1YM3NM%3D;24101608;Guinches;Guinches;1
nHIsZC0LSkM%3D;23171906;"Herramientas de Montaje o Desmontaje";"Herramientas de Montaje o Desmontaje";1
RWT%2BFgPiqLE%3D;27113201;"Herramientas varias";"Herramientas varias";1
S9DIuonuyhg%3D;27113201;"Herramientas varias";"Herramientas varias";1
XWG0Degl8JI%3D;47111502;"Lavadoras tipo lavanderia";"Lavadoras tipo lavanderia";1
%2BuRYRPlgMI4%3D;47121805;"Limpiadoras de presion o de vapor";"Limpiadoras de presion o de vapor";1
rj1zOESl2XQ%3D;47121805;"Limpiadoras de presion o de vapor";"Limpiadoras de presion o de vapor";1
5EwG11SFr8A%3D;23171703;"Maquinaria de moldeado de tubos";"Maquinaria de moldeado de tubos";1
%2B2oc3zJaoSU%3D;23171508;"Maquinas de soldar";"Maquinas de soldar";1
BIeCTLuuqIc%3D;41113637;"Medidores de voltaje o corriente";"Medidores de voltaje o corriente";1
0IIfP3D0LnY%3D;22101609;"Mezcladoras de material de pavimentacion, asfalto y accesorios";"Mezcladoras de material de pavimentacion, asfalto y accesorios";1
wZUwqAMEiYM%3D;24101602;"Montacargas y accesorios";"Montacargas y accesorios";1
euJ4vcON8pw%3D;26101504;"Motores diesel, naftero y accesorios";"Motores diesel, naftero y accesorios";1
b7vjq3VPz8o%3D;26101509;"Motores hidroelectricos, electricos y accesorios";"Motores hidroelectricos, electricos y accesorios";1
g2p2%2Fhbc7jU%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";1
EE2TsBsoh2g%3D;21101802;Pulverizadores;Pulverizadores;1
tp9W6eYVS%2FE%3D;52161523;"Receptores o transmisores de radiofrecuencia";"Receptores o transmisores de radiofrecuencia";1
g7XRqcnqyGE%3D;47111503;"Secadoras de ropa";"Secadoras de ropa";1
LGAWEwHX1nU%3D;27112014;"Segadoras de cesped y bordeadoras";"Segadoras de cesped y bordeadoras";1
snDVylr2PYM%3D;27112014;"Segadoras de cesped y bordeadoras";"Segadoras de cesped y bordeadoras";1
0ZLGqxY42Jw%3D;21101701;"Segadores Agrícola";"Segadores Agrícola";1
7tfH4rzODZE%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";1
fstr3QGByNo%3D;45111901;"Sistemas de audioconferencia";"Sistemas de audioconferencia";1
CKsRROHdYw8%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";"Soldadores o pistolas para sueldas y accesorios";1
AcWk57bd7Ck%3D;23271702;Sopletes;Sopletes;1
xj8lbyPZbog%3D;23101505;Taladradoras;Taladradoras;1
gKGln8nzjLk%3D;25101901;"Tractores agricolas y accesorios";"Tractores agricolas y accesorios";1
5rX%2BgzjEABs%3D;22101615;"Trituradoras de pavimento y repuestos";"Trituradoras de pavimento y repuestos";1
