id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
5wJMCeX18e4%3D;1;41116120-001;"Kits Solucion Contador Hematologico";"Kits Solucion Contador Hematologico";13360;60000.000000000000;113700.000000000000;801600000.000000000000000000000000;1519032000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;SIEMENS;USA/ALEMANIA/INGLATERRA/BELGICA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
OF3UbRa8rN4%3D;2;41116105-126;"Glicemia ";"Glicemia ";7472;10000.000000000000;18950.000000000000;74720000.000000000000000000000000;141594400;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;SIEMENS;USA/ALEMANIA/INGLATERRA/BELGICA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Rv%2B2U8io5zQ%3D;3;41116105-083;"Reactivo para urea";"Reactivo para urea";7518;10000.000000000000;18950.000000000000;75180000.000000000000000000000000;142466100;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;SIEMENS;USA/ALEMANIA/INGLATERRA/BELGICA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
89si8s4uafw%3D;4;41116105-082;"Reactivo para creatinina";"Reactivo para creatinina";7517;10000.000000000000;18950.000000000000;75170000.000000000000000000000000;142447150;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;SIEMENS;USA/ALEMANIA/INGLATERRA/BELGICA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
csmFRoup3yc%3D;5;41116105-077;"Reactivo para acido urico";"Reactivo para acido urico";7588;5000.000000000000;9475.000000000000;37940000.000000000000000000000000;71896300;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;SIEMENS;USA/ALEMANIA/INGLATERRA/BELGICA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Kt%2FlIjVnc4I%3D;6;41116105-129;"HDL colesterol";"HDL colesterol";7689;6000.000000000000;11370.000000000000;46134000.000000000000000000000000;87423930;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;SIEMENS;USA/ALEMANIA/INGLATERRA/BELGICA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
0T8jGFhxc%2Fk%3D;7;41116105-079;"Reactivo para colesterol";"Reactivo para colesterol";7596;5000.000000000000;9475.000000000000;37980000.000000000000000000000000;71972100;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;SIEMENS;USA/ALEMANIA/INGLATERRA/BELGICA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
znMAYHLocgQ%3D;8;41116105-081;"Reactivo para trigliceridos";"Reactivo para trigliceridos";7596;6000.000000000000;11370.000000000000;45576000.000000000000000000000000;86366520;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;SIEMENS;USA/ALEMANIA/INGLATERRA/BELGICA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
P0tk7YM1oOw%3D;9;41116105-127;GOT;GOT;7596;9000.000000000000;17055.000000000000;68364000.000000000000000000000000;129549780;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;SIEMENS;USA/ALEMANIA/INGLATERRA/BELGICA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
CEcb%2BTsc7%2BA%3D;10;41116105-128;GPT;GPT;7596;9000.000000000000;17055.000000000000;68364000.000000000000000000000000;129549780;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;SIEMENS;USA/ALEMANIA/INGLATERRA/BELGICA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
