id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2BfnXYAaJMiY%3D;1;14111507-005;"Formulario continuo en papel quimico ";"Talonario de Facturas";34500;_NO_APLICA_;473.000000000000;_NO_APLICA_;16318500;PYG;Guaraníes;UNI;Unidad;;;" UNIDAD ";REPORT;BRASIL;REPORT;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3LkiWDALsKw%3D;2;14111507-004;"Formulario continuo papel comun";"Formulario continuo papel comun";20;_NO_APLICA_;5000.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;;;" UNIDAD ";REPORT;BRASIL;REPORT;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4YkMAYzh8qY%3D;3;14111507-004;"Formulario continuo papel comun";"Formulario continuo papel comun";20;_NO_APLICA_;5000.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;;;" UNIDAD ";REPORT;BRASIL;REPORT;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hlszYbmGMzA%3D;4;14111507-004;"Formulario continuo papel comun";"Formulario continuo papel comun";20;_NO_APLICA_;3600.000000000000;_NO_APLICA_;72000;PYG;Guaraníes;UNI;Unidad;;;" UNIDAD ";REPORT;BRASIL;REPORT;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oDCKjAH%2BkjE%3D;5;14111507-004;"Formulario continuo papel comun";"Formulario continuo papel comun";20;_NO_APLICA_;150000.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;;;" UNIDAD ";REPORT;BRASIL;REPORT;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5di1TUp1jEQ%3D;6;14111507-004;"Formulario continuo papel comun";"Formulario continuo papel comun";20;_NO_APLICA_;150000.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;;;" UNIDAD ";REPORT;BRASIL;REPORT;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Rf3GKf0adfY%3D;7;14111507-004;"Formulario continuo papel comun";"Formulario continuo papel comun";10;_NO_APLICA_;150000.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;;;" UNIDAD ";REPORT;BRASIL;REPORT;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fRNo2wx%2FBK4%3D;8;14111507-004;"Formulario continuo papel comun";"Formulario continuo papel comun";20;_NO_APLICA_;150000.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;;;" UNIDAD ";REPORT;BRASIL;REPORT;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5%2FAuOVamHNA%3D;9;14111507-004;"Formulario continuo papel comun";"Formulario continuo papel comun";20;_NO_APLICA_;150000.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;;;" UNIDAD ";REPORT;BRASIL;REPORT;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wL4kVXV0tQY%3D;10;14111507-004;"Formulario continuo papel comun";"Formulario continuo papel comun";10;_NO_APLICA_;62000.000000000000;_NO_APLICA_;620000;PYG;Guaraníes;UNI;Unidad;;;" UNIDAD ";REPORT;BRASIL;REPORT;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
