id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
53027;certificado_de_origen_y_producto_nacional_1664133912820.pdf;2022-09-25T15:25:13;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;587e451b94d6ed521b38617502ad4fa742a575fb
53026;formulario_declaracion_de_miembros_1664133772806.pdf;2022-09-25T15:22:53;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;e9dc4d5c03fb2839164017f071a96db30408908d
53025;facturacion___recepcion_de_obra___contrato_1664133612920.pdf;2022-09-25T15:20:13;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;eada2312758863a0e80f007ca05ad7208c05d568
53024;mantenimiento_de_oferta_1664133559402.pdf;2022-09-25T15:19:19;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;1ce6cd47f4606a6f0597fbfa0e2ecda7fa975c7b
53023;planilla_de_oferta_1664133513122.pdf;2022-09-25T15:18:33;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;fbe088be2a98eac831114e9ba04cf54f1f248c00
53022;formulario_de_oferta_1664133482970.pdf;2022-09-25T15:18:03;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;f964c218df03a12f4169f5ce142cc490d20041eb
53021;sipe_1664133435090.pdf;2022-09-25T15:17:15;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;addd79cd0e427d6c11554cd56bb62c28e0c6f486
53020;declaracion_jurada_del_menor_1664133374582.pdf;2022-09-25T15:16:15;_NO_APLICA_;"069 - DECLARACIÓN JURADA DE MENORES";oferta;17;_NO_APLICA_;058a755fc183117d1e96d5ef83cd84ad6f021d7e
53019;certificado_de_cumplimento_tributario_1664133049235.pdf;2022-09-25T15:10:49;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;f2bb34fe9ead80e4906b491a907b2977dd288e6f
53018;patente_comercial_1664132994520.pdf;2022-09-25T15:09:55;_NO_APLICA_;"019 - PATENTE MUNICIPAL - COMERCIAL";oferta;79;_NO_APLICA_;8fd021f10485f319824e246798d5481740bba13b
53017;certificado_cumplimiento_social_1664132975863.pdf;2022-09-25T15:09:36;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;f5ae289c00dd28bd13e79e332d9466683ec8bb6e
53016;certificado_de_quiebra_1664132952248.pdf;2022-09-25T15:09:12;_NO_APLICA_;"014 - CERTIFICADO REGISTRO GRAL. DE QUIEBRAS";oferta;74;_NO_APLICA_;993941f17a405ab81e22a70143e87d621d004fb8
53015;interdicion_judicial_1664132934723.pdf;2022-09-25T15:08:55;_NO_APLICA_;"013 - CERTIFICADO DE NO HALLARSE EN INTERDICCION JUDICIAL";oferta;73;_NO_APLICA_;1eba0f52af7260d203ce081223dc4e885dbb6449
53014;declaracion_jurada_art__40_1664132320548.pdf;2022-09-25T14:58:41;_NO_APLICA_;"012 - DD.JJ. ART. 40";oferta;72;_NO_APLICA_;51c997255f3e4d13129a32a0719e801b0f6737a2
53013;balance_19___20___21_estado__ractio_1664132136507.pdf;2022-09-25T14:55:37;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;365333b370f3fdbff278ee868d97dc52217ccec2
53012;cedula_tributaria_1664132109447.pdf;2022-09-25T14:55:09;_NO_APLICA_;"003 - CONSTANCIA DEL RUC (SET)";oferta;33;_NO_APLICA_;50e7ef23d354bdbd0a328d7442541bfd82789762
53011;constancia_inscripcion_r_u_c__1664132090510.pdf;2022-09-25T14:54:51;_NO_APLICA_;"002 - REGISTRO UNICO DEL CONTRIBUYENTE (R.U.C.)";oferta;62;_NO_APLICA_;f99af46bd331a1c4f50dd22143f2fd8fb1a588e6
53010;cedula_de_identidad_1664131870055.pdf;2022-09-25T14:51:10;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;e3cdfb9d88c790467544870f622a903682fb8d37
